2017-09-11 02:00:00+00:00,KV6posinfo,,3950
2017-09-11 03:00:00+00:00,KV6posinfo,,15732
2017-09-11 04:00:00+00:00,KV6posinfo,,24829
2017-09-11 05:00:00+00:00,KV6posinfo,,32220
2017-09-11 06:00:00+00:00,KV6posinfo,,35665
2017-09-11 07:00:00+00:00,KV6posinfo,,33312
2017-09-11 08:00:00+00:00,KV6posinfo,,31782
2017-09-11 09:00:00+00:00,KV6posinfo,,31432
2017-09-11 10:00:00+00:00,KV6posinfo,,31456
2017-09-11 11:00:00+00:00,KV6posinfo,,31446
2017-09-11 12:00:00+00:00,KV6posinfo,,32726
2017-09-11 13:00:00+00:00,KV6posinfo,,33971
2017-09-11 14:00:00+00:00,KV6posinfo,,35005
2017-09-11 15:00:00+00:00,KV6posinfo,,36038
2017-09-11 16:00:00+00:00,KV6posinfo,,33053
2017-09-11 17:00:00+00:00,KV6posinfo,,28676
2017-09-11 18:00:00+00:00,KV6posinfo,,25811
2017-09-11 19:00:00+00:00,KV6posinfo,,25310
2017-09-11 20:00:00+00:00,KV6posinfo,,24367
2017-09-11 21:00:00+00:00,KV6posinfo,,23869
2017-09-11 22:00:00+00:00,KV6posinfo,,20751
2017-09-11 23:00:00+00:00,KV6posinfo,,8863
2017-09-12 00:00:00+00:00,KV6posinfo,,2250
2017-09-12 01:00:00+00:00,KV6posinfo,,3549
