2017-09-23 02:00:00+00:00,InfoPlusTRB,,15
2017-09-23 05:00:00+00:00,InfoPlusTRB,,31
2017-09-23 06:00:00+00:00,InfoPlusTRB,,53
2017-09-23 07:00:00+00:00,InfoPlusTRB,,61
2017-09-23 08:00:00+00:00,InfoPlusTRB,,17
2017-09-23 09:00:00+00:00,InfoPlusTRB,,166
2017-09-23 10:00:00+00:00,InfoPlusTRB,,1051
2017-09-23 11:00:00+00:00,InfoPlusTRB,,190
2017-09-23 12:00:00+00:00,InfoPlusTRB,,21
2017-09-23 13:00:00+00:00,InfoPlusTRB,,52
2017-09-23 14:00:00+00:00,InfoPlusTRB,,147
2017-09-23 15:00:00+00:00,InfoPlusTRB,,43
2017-09-23 20:00:00+00:00,InfoPlusTRB,,163
2017-09-23 21:00:00+00:00,InfoPlusTRB,,41
2017-09-23 22:00:00+00:00,InfoPlusTRB,,58
2017-09-23 23:00:00+00:00,InfoPlusTRB,,24
