2017-09-18 02:00:00+00:00,KV17cvlinfo,,12
2017-09-18 03:00:00+00:00,KV17cvlinfo,,114
2017-09-18 04:00:00+00:00,KV17cvlinfo,,187
2017-09-18 05:00:00+00:00,KV17cvlinfo,,219
2017-09-18 06:00:00+00:00,KV17cvlinfo,,224
2017-09-18 07:00:00+00:00,KV17cvlinfo,,177
2017-09-18 08:00:00+00:00,KV17cvlinfo,,177
2017-09-18 09:00:00+00:00,KV17cvlinfo,,202
2017-09-18 10:00:00+00:00,KV17cvlinfo,,172
2017-09-18 11:00:00+00:00,KV17cvlinfo,,194
2017-09-18 12:00:00+00:00,KV17cvlinfo,,165
2017-09-18 13:00:00+00:00,KV17cvlinfo,,204
2017-09-18 14:00:00+00:00,KV17cvlinfo,,190
2017-09-18 15:00:00+00:00,KV17cvlinfo,,171
2017-09-18 16:00:00+00:00,KV17cvlinfo,,148
2017-09-18 17:00:00+00:00,KV17cvlinfo,,99
2017-09-18 18:00:00+00:00,KV17cvlinfo,,90
2017-09-18 19:00:00+00:00,KV17cvlinfo,,78
2017-09-18 20:00:00+00:00,KV17cvlinfo,,68
2017-09-18 21:00:00+00:00,KV17cvlinfo,,33
2017-09-18 22:00:00+00:00,KV17cvlinfo,,8
2017-09-18 23:00:00+00:00,KV17cvlinfo,,2
2017-09-19 01:00:00+00:00,KV17cvlinfo,,27
