2017-09-14 02:00:00+00:00,KV6posinfo,,3978
2017-09-14 03:00:00+00:00,KV6posinfo,,15801
2017-09-14 04:00:00+00:00,KV6posinfo,,27466
2017-09-14 05:00:00+00:00,KV6posinfo,,34415
2017-09-14 06:00:00+00:00,KV6posinfo,,35440
2017-09-14 07:00:00+00:00,KV6posinfo,,32944
2017-09-14 08:00:00+00:00,KV6posinfo,,31217
2017-09-14 09:00:00+00:00,KV6posinfo,,31302
2017-09-14 10:00:00+00:00,KV6posinfo,,31098
2017-09-14 11:00:00+00:00,KV6posinfo,,32085
2017-09-14 12:00:00+00:00,KV6posinfo,,32937
2017-09-14 13:00:00+00:00,KV6posinfo,,34496
2017-09-14 14:00:00+00:00,KV6posinfo,,35839
2017-09-14 15:00:00+00:00,KV6posinfo,,36058
2017-09-14 16:00:00+00:00,KV6posinfo,,32870
2017-09-14 17:00:00+00:00,KV6posinfo,,28071
2017-09-14 18:00:00+00:00,KV6posinfo,,25719
2017-09-14 19:00:00+00:00,KV6posinfo,,24795
2017-09-14 20:00:00+00:00,KV6posinfo,,23899
2017-09-14 21:00:00+00:00,KV6posinfo,,23631
2017-09-14 22:00:00+00:00,KV6posinfo,,20512
2017-09-14 23:00:00+00:00,KV6posinfo,,9074
2017-09-15 00:00:00+00:00,KV6posinfo,,3204
2017-09-15 01:00:00+00:00,KV6posinfo,,3802
