2017-09-15 02:00:00+00:00,ArNuRIT,,33
2017-09-15 03:00:00+00:00,ArNuRIT,,218
2017-09-15 04:00:00+00:00,ArNuRIT,,682
2017-09-15 05:00:00+00:00,ArNuRIT,,849
2017-09-15 06:00:00+00:00,ArNuRIT,,943
2017-09-15 07:00:00+00:00,ArNuRIT,,908
2017-09-15 08:00:00+00:00,ArNuRIT,,779
2017-09-15 09:00:00+00:00,ArNuRIT,,739
2017-09-15 10:00:00+00:00,ArNuRIT,,753
2017-09-15 11:00:00+00:00,ArNuRIT,,775
2017-09-15 12:00:00+00:00,ArNuRIT,,738
2017-09-15 13:00:00+00:00,ArNuRIT,,810
2017-09-15 14:00:00+00:00,ArNuRIT,,879
2017-09-15 15:00:00+00:00,ArNuRIT,,1039
2017-09-15 16:00:00+00:00,ArNuRIT,,935
2017-09-15 17:00:00+00:00,ArNuRIT,,848
2017-09-15 18:00:00+00:00,ArNuRIT,,776
2017-09-15 19:00:00+00:00,ArNuRIT,,794
2017-09-15 20:00:00+00:00,ArNuRIT,,774
2017-09-15 21:00:00+00:00,ArNuRIT,,848
2017-09-15 22:00:00+00:00,ArNuRIT,,675
2017-09-15 23:00:00+00:00,ArNuRIT,,196
2017-09-16 00:00:00+00:00,ArNuRIT,,47
2017-09-16 01:00:00+00:00,ArNuRIT,,28
