2017-09-10 02:00:00+00:00,KV6posinfo,,8295
2017-09-10 03:00:00+00:00,KV6posinfo,,7908
2017-09-10 04:00:00+00:00,KV6posinfo,,7561
2017-09-10 05:00:00+00:00,KV6posinfo,,13941
2017-09-10 06:00:00+00:00,KV6posinfo,,22220
2017-09-10 07:00:00+00:00,KV6posinfo,,24340
2017-09-10 08:00:00+00:00,KV6posinfo,,24925
2017-09-10 09:00:00+00:00,KV6posinfo,,25080
2017-09-10 10:00:00+00:00,KV6posinfo,,25429
2017-09-10 11:00:00+00:00,KV6posinfo,,25229
2017-09-10 12:00:00+00:00,KV6posinfo,,25157
2017-09-10 13:00:00+00:00,KV6posinfo,,25748
2017-09-10 14:00:00+00:00,KV6posinfo,,25578
2017-09-10 15:00:00+00:00,KV6posinfo,,25634
2017-09-10 16:00:00+00:00,KV6posinfo,,25072
2017-09-10 17:00:00+00:00,KV6posinfo,,24859
2017-09-10 18:00:00+00:00,KV6posinfo,,24562
2017-09-10 19:00:00+00:00,KV6posinfo,,24040
2017-09-10 20:00:00+00:00,KV6posinfo,,23631
2017-09-10 21:00:00+00:00,KV6posinfo,,23289
2017-09-10 22:00:00+00:00,KV6posinfo,,20311
2017-09-10 23:00:00+00:00,KV6posinfo,,8470
2017-09-11 00:00:00+00:00,KV6posinfo,,2559
2017-09-11 01:00:00+00:00,KV6posinfo,,3302
