2017-09-11 02:00:00+00:00,OVFiets,,28255
2017-09-11 03:00:00+00:00,OVFiets,,25859
2017-09-11 04:00:00+00:00,OVFiets,,28075
2017-09-11 05:00:00+00:00,OVFiets,,30362
2017-09-11 06:00:00+00:00,OVFiets,,29820
2017-09-11 07:00:00+00:00,OVFiets,,28661
2017-09-11 08:00:00+00:00,OVFiets,,28064
2017-09-11 09:00:00+00:00,OVFiets,,27080
2017-09-11 10:00:00+00:00,OVFiets,,30354
2017-09-11 11:00:00+00:00,OVFiets,,28474
2017-09-11 12:00:00+00:00,OVFiets,,27736
2017-09-11 13:00:00+00:00,OVFiets,,28659
2017-09-11 14:00:00+00:00,OVFiets,,31160
2017-09-11 15:00:00+00:00,OVFiets,,32890
2017-09-11 16:00:00+00:00,OVFiets,,32565
2017-09-11 17:00:00+00:00,OVFiets,,28685
2017-09-11 18:00:00+00:00,OVFiets,,26489
2017-09-11 19:00:00+00:00,OVFiets,,26298
2017-09-11 20:00:00+00:00,OVFiets,,28428
2017-09-11 21:00:00+00:00,OVFiets,,25710
2017-09-11 22:00:00+00:00,OVFiets,,25661
2017-09-11 23:00:00+00:00,OVFiets,,27779
2017-09-12 00:00:00+00:00,OVFiets,,29171
2017-09-12 01:00:00+00:00,OVFiets,,28841
