2017-09-29 04:00:00+00:00,InfoPlusPIL,,3
2017-09-29 05:00:00+00:00,InfoPlusPIL,,7
2017-09-29 06:00:00+00:00,InfoPlusPIL,,13
2017-09-29 07:00:00+00:00,InfoPlusPIL,,11
2017-09-29 08:00:00+00:00,InfoPlusPIL,,8
2017-09-29 09:00:00+00:00,InfoPlusPIL,,14
2017-09-29 10:00:00+00:00,InfoPlusPIL,,11
2017-09-29 11:00:00+00:00,InfoPlusPIL,,5
2017-09-29 12:00:00+00:00,InfoPlusPIL,,17
2017-09-29 13:00:00+00:00,InfoPlusPIL,,4
2017-09-29 14:00:00+00:00,InfoPlusPIL,,3
2017-09-29 15:00:00+00:00,InfoPlusPIL,,7
2017-09-29 16:00:00+00:00,InfoPlusPIL,,1
