2017-09-08 02:00:00+00:00,ArNuRIT,,52
2017-09-08 03:00:00+00:00,ArNuRIT,,277
2017-09-08 04:00:00+00:00,ArNuRIT,,825
2017-09-08 05:00:00+00:00,ArNuRIT,,1011
2017-09-08 06:00:00+00:00,ArNuRIT,,1042
2017-09-08 07:00:00+00:00,ArNuRIT,,1025
2017-09-08 08:00:00+00:00,ArNuRIT,,956
2017-09-08 09:00:00+00:00,ArNuRIT,,924
2017-09-08 10:00:00+00:00,ArNuRIT,,905
2017-09-08 11:00:00+00:00,ArNuRIT,,928
2017-09-08 12:00:00+00:00,ArNuRIT,,921
2017-09-08 13:00:00+00:00,ArNuRIT,,1003
2017-09-08 14:00:00+00:00,ArNuRIT,,1015
2017-09-08 15:00:00+00:00,ArNuRIT,,1002
2017-09-08 16:00:00+00:00,ArNuRIT,,1038
2017-09-08 17:00:00+00:00,ArNuRIT,,978
2017-09-08 18:00:00+00:00,ArNuRIT,,929
2017-09-08 19:00:00+00:00,ArNuRIT,,934
2017-09-08 20:00:00+00:00,ArNuRIT,,927
2017-09-08 21:00:00+00:00,ArNuRIT,,848
2017-09-08 22:00:00+00:00,ArNuRIT,,755
2017-09-08 23:00:00+00:00,ArNuRIT,,233
2017-09-09 00:00:00+00:00,ArNuRIT,,33
2017-09-09 01:00:00+00:00,ArNuRIT,,25
