2017-09-17 02:00:00+00:00,InfoPlusDVS,,178
2017-09-17 03:00:00+00:00,InfoPlusDVS,,708
2017-09-17 04:00:00+00:00,InfoPlusDVS,,2173
2017-09-17 05:00:00+00:00,InfoPlusDVS,,5270
2017-09-17 06:00:00+00:00,InfoPlusDVS,,7757
2017-09-17 07:00:00+00:00,InfoPlusDVS,,7856
2017-09-17 08:00:00+00:00,InfoPlusDVS,,8073
2017-09-17 09:00:00+00:00,InfoPlusDVS,,8191
2017-09-17 10:00:00+00:00,InfoPlusDVS,,8083
2017-09-17 11:00:00+00:00,InfoPlusDVS,,8330
2017-09-17 12:00:00+00:00,InfoPlusDVS,,8195
2017-09-17 13:00:00+00:00,InfoPlusDVS,,8294
2017-09-17 14:00:00+00:00,InfoPlusDVS,,8442
2017-09-17 15:00:00+00:00,InfoPlusDVS,,8522
2017-09-17 16:00:00+00:00,InfoPlusDVS,,8110
2017-09-17 17:00:00+00:00,InfoPlusDVS,,8087
2017-09-17 18:00:00+00:00,InfoPlusDVS,,8167
2017-09-17 19:00:00+00:00,InfoPlusDVS,,7781
2017-09-17 20:00:00+00:00,InfoPlusDVS,,7245
2017-09-17 21:00:00+00:00,InfoPlusDVS,,6322
2017-09-17 22:00:00+00:00,InfoPlusDVS,,3699
2017-09-17 23:00:00+00:00,InfoPlusDVS,,647
2017-09-18 00:00:00+00:00,InfoPlusDVS,,112
2017-09-18 01:00:00+00:00,InfoPlusDVS,,125
