2017-09-12 03:00:00+00:00,InfoPlusPIS,,62
2017-09-12 04:00:00+00:00,InfoPlusPIS,,604
2017-09-12 05:00:00+00:00,InfoPlusPIS,,247
2017-09-12 06:00:00+00:00,InfoPlusPIS,,256
2017-09-12 07:00:00+00:00,InfoPlusPIS,,380
2017-09-12 08:00:00+00:00,InfoPlusPIS,,365
2017-09-12 09:00:00+00:00,InfoPlusPIS,,277
2017-09-12 10:00:00+00:00,InfoPlusPIS,,214
2017-09-12 11:00:00+00:00,InfoPlusPIS,,145
2017-09-12 12:00:00+00:00,InfoPlusPIS,,53
2017-09-12 13:00:00+00:00,InfoPlusPIS,,81
2017-09-12 14:00:00+00:00,InfoPlusPIS,,72
2017-09-12 15:00:00+00:00,InfoPlusPIS,,137
2017-09-12 16:00:00+00:00,InfoPlusPIS,,278
2017-09-12 17:00:00+00:00,InfoPlusPIS,,492
2017-09-12 18:00:00+00:00,InfoPlusPIS,,205
2017-09-12 19:00:00+00:00,InfoPlusPIS,,218
2017-09-12 20:00:00+00:00,InfoPlusPIS,,219
2017-09-12 21:00:00+00:00,InfoPlusPIS,,163
2017-09-12 22:00:00+00:00,InfoPlusPIS,,91
2017-09-12 23:00:00+00:00,InfoPlusPIS,,67
