2017-09-12 02:00:00+00:00,KV6posinfo,,4289
2017-09-12 03:00:00+00:00,KV6posinfo,,15735
2017-09-12 04:00:00+00:00,KV6posinfo,,27588
2017-09-12 05:00:00+00:00,KV6posinfo,,34397
2017-09-12 06:00:00+00:00,KV6posinfo,,35596
2017-09-12 07:00:00+00:00,KV6posinfo,,32857
2017-09-12 08:00:00+00:00,KV6posinfo,,31207
2017-09-12 09:00:00+00:00,KV6posinfo,,30917
2017-09-12 10:00:00+00:00,KV6posinfo,,31344
2017-09-12 11:00:00+00:00,KV6posinfo,,31521
2017-09-12 12:00:00+00:00,KV6posinfo,,32503
2017-09-12 13:00:00+00:00,KV6posinfo,,34423
2017-09-12 14:00:00+00:00,KV6posinfo,,35399
2017-09-12 15:00:00+00:00,KV6posinfo,,35234
2017-09-12 16:00:00+00:00,KV6posinfo,,32094
2017-09-12 17:00:00+00:00,KV6posinfo,,27987
2017-09-12 18:00:00+00:00,KV6posinfo,,25535
2017-09-12 19:00:00+00:00,KV6posinfo,,24726
2017-09-12 20:00:00+00:00,KV6posinfo,,23828
2017-09-12 21:00:00+00:00,KV6posinfo,,23389
2017-09-12 22:00:00+00:00,KV6posinfo,,20364
2017-09-12 23:00:00+00:00,KV6posinfo,,8598
2017-09-13 00:00:00+00:00,KV6posinfo,,2786
2017-09-13 01:00:00+00:00,KV6posinfo,,3652
