2017-09-18 02:00:00+00:00,InfoPlusDVS,,1269
2017-09-18 03:00:00+00:00,InfoPlusDVS,,5391
2017-09-18 04:00:00+00:00,InfoPlusDVS,,10617
2017-09-18 05:00:00+00:00,InfoPlusDVS,,11988
2017-09-18 06:00:00+00:00,InfoPlusDVS,,12248
2017-09-18 07:00:00+00:00,InfoPlusDVS,,11332
2017-09-18 08:00:00+00:00,InfoPlusDVS,,11620
2017-09-18 09:00:00+00:00,InfoPlusDVS,,11199
2017-09-18 10:00:00+00:00,InfoPlusDVS,,10950
2017-09-18 11:00:00+00:00,InfoPlusDVS,,10580
2017-09-18 12:00:00+00:00,InfoPlusDVS,,10927
2017-09-18 13:00:00+00:00,InfoPlusDVS,,11043
2017-09-18 14:00:00+00:00,InfoPlusDVS,,11494
2017-09-18 15:00:00+00:00,InfoPlusDVS,,11724
2017-09-18 16:00:00+00:00,InfoPlusDVS,,10977
2017-09-18 17:00:00+00:00,InfoPlusDVS,,9624
2017-09-18 18:00:00+00:00,InfoPlusDVS,,8709
2017-09-18 19:00:00+00:00,InfoPlusDVS,,8653
2017-09-18 20:00:00+00:00,InfoPlusDVS,,7784
2017-09-18 21:00:00+00:00,InfoPlusDVS,,6269
2017-09-18 22:00:00+00:00,InfoPlusDVS,,3751
2017-09-18 23:00:00+00:00,InfoPlusDVS,,562
2017-09-19 00:00:00+00:00,InfoPlusDVS,,71
2017-09-19 01:00:00+00:00,InfoPlusDVS,,122
