2017-09-20 03:00:00+00:00,KV15messages,,5
2017-09-20 04:00:00+00:00,KV15messages,,7
2017-09-20 05:00:00+00:00,KV15messages,,6
2017-09-20 06:00:00+00:00,KV15messages,,19
2017-09-20 07:00:00+00:00,KV15messages,,15
2017-09-20 08:00:00+00:00,KV15messages,,18
2017-09-20 09:00:00+00:00,KV15messages,,22
2017-09-20 10:00:00+00:00,KV15messages,,23
2017-09-20 11:00:00+00:00,KV15messages,,25
2017-09-20 12:00:00+00:00,KV15messages,,24
2017-09-20 13:00:00+00:00,KV15messages,,29
2017-09-20 14:00:00+00:00,KV15messages,,39
2017-09-20 15:00:00+00:00,KV15messages,,100
2017-09-20 16:00:00+00:00,KV15messages,,41
2017-09-20 17:00:00+00:00,KV15messages,,4
2017-09-20 18:00:00+00:00,KV15messages,,13
2017-09-20 19:00:00+00:00,KV15messages,,10
2017-09-20 20:00:00+00:00,KV15messages,,5
2017-09-20 21:00:00+00:00,KV15messages,,2
2017-09-20 22:00:00+00:00,KV15messages,,5
2017-09-20 23:00:00+00:00,KV15messages,,4
