2017-09-09 02:00:00+00:00,OVFiets,,27618
2017-09-09 03:00:00+00:00,OVFiets,,27939
2017-09-09 04:00:00+00:00,OVFiets,,28930
2017-09-09 05:00:00+00:00,OVFiets,,26988
2017-09-09 06:00:00+00:00,OVFiets,,28950
2017-09-09 07:00:00+00:00,OVFiets,,28528
2017-09-09 08:00:00+00:00,OVFiets,,27762
2017-09-09 09:00:00+00:00,OVFiets,,28112
2017-09-09 10:00:00+00:00,OVFiets,,27722
2017-09-09 11:00:00+00:00,OVFiets,,27985
2017-09-09 12:00:00+00:00,OVFiets,,28699
2017-09-09 13:00:00+00:00,OVFiets,,30253
2017-09-09 14:00:00+00:00,OVFiets,,29987
2017-09-09 15:00:00+00:00,OVFiets,,29627
2017-09-09 16:00:00+00:00,OVFiets,,28806
2017-09-09 17:00:00+00:00,OVFiets,,26848
2017-09-09 18:00:00+00:00,OVFiets,,29916
2017-09-09 19:00:00+00:00,OVFiets,,27164
2017-09-09 20:00:00+00:00,OVFiets,,26437
2017-09-09 21:00:00+00:00,OVFiets,,26883
2017-09-09 22:00:00+00:00,OVFiets,,25763
2017-09-09 23:00:00+00:00,OVFiets,,27121
2017-09-10 00:00:00+00:00,OVFiets,,28204
2017-09-10 01:00:00+00:00,OVFiets,,27407
