2017-09-02 02:00:00+00:00,InfoPlusVTBS,,135
2017-09-02 05:00:00+00:00,InfoPlusVTBS,,2
2017-09-02 06:00:00+00:00,InfoPlusVTBS,,1
2017-09-02 07:00:00+00:00,InfoPlusVTBS,,4
2017-09-02 08:00:00+00:00,InfoPlusVTBS,,3
2017-09-02 10:00:00+00:00,InfoPlusVTBS,,1
2017-09-02 11:00:00+00:00,InfoPlusVTBS,,40
2017-09-02 12:00:00+00:00,InfoPlusVTBS,,21
2017-09-02 13:00:00+00:00,InfoPlusVTBS,,1
2017-09-02 14:00:00+00:00,InfoPlusVTBS,,2
2017-09-02 15:00:00+00:00,InfoPlusVTBS,,1
2017-09-02 16:00:00+00:00,InfoPlusVTBS,,3
2017-09-03 00:00:00+00:00,InfoPlusVTBS,,93
