2017-09-05 02:00:00+00:00,ArNuRIT,,39
2017-09-05 03:00:00+00:00,ArNuRIT,,225
2017-09-05 04:00:00+00:00,ArNuRIT,,644
2017-09-05 05:00:00+00:00,ArNuRIT,,819
2017-09-05 06:00:00+00:00,ArNuRIT,,1084
2017-09-05 07:00:00+00:00,ArNuRIT,,916
2017-09-05 08:00:00+00:00,ArNuRIT,,695
2017-09-05 09:00:00+00:00,ArNuRIT,,715
2017-09-05 10:00:00+00:00,ArNuRIT,,697
2017-09-05 11:00:00+00:00,ArNuRIT,,630
2017-09-05 12:00:00+00:00,ArNuRIT,,728
2017-09-05 13:00:00+00:00,ArNuRIT,,805
2017-09-05 14:00:00+00:00,ArNuRIT,,923
2017-09-05 15:00:00+00:00,ArNuRIT,,932
2017-09-05 16:00:00+00:00,ArNuRIT,,929
2017-09-05 17:00:00+00:00,ArNuRIT,,865
2017-09-05 18:00:00+00:00,ArNuRIT,,762
2017-09-05 19:00:00+00:00,ArNuRIT,,774
2017-09-05 20:00:00+00:00,ArNuRIT,,690
2017-09-05 21:00:00+00:00,ArNuRIT,,630
2017-09-05 22:00:00+00:00,ArNuRIT,,467
2017-09-05 23:00:00+00:00,ArNuRIT,,81
2017-09-06 00:00:00+00:00,ArNuRIT,,23
2017-09-06 01:00:00+00:00,ArNuRIT,,24
