2017-09-16 02:00:00+00:00,ArNuRIT,,46
2017-09-16 03:00:00+00:00,ArNuRIT,,196
2017-09-16 04:00:00+00:00,ArNuRIT,,434
2017-09-16 05:00:00+00:00,ArNuRIT,,720
2017-09-16 06:00:00+00:00,ArNuRIT,,862
2017-09-16 07:00:00+00:00,ArNuRIT,,974
2017-09-16 08:00:00+00:00,ArNuRIT,,970
2017-09-16 09:00:00+00:00,ArNuRIT,,939
2017-09-16 10:00:00+00:00,ArNuRIT,,980
2017-09-16 11:00:00+00:00,ArNuRIT,,939
2017-09-16 12:00:00+00:00,ArNuRIT,,776
2017-09-16 13:00:00+00:00,ArNuRIT,,787
2017-09-16 14:00:00+00:00,ArNuRIT,,768
2017-09-16 15:00:00+00:00,ArNuRIT,,687
2017-09-16 16:00:00+00:00,ArNuRIT,,687
2017-09-16 17:00:00+00:00,ArNuRIT,,706
2017-09-16 18:00:00+00:00,ArNuRIT,,720
2017-09-16 19:00:00+00:00,ArNuRIT,,765
2017-09-16 20:00:00+00:00,ArNuRIT,,663
2017-09-16 21:00:00+00:00,ArNuRIT,,637
2017-09-16 22:00:00+00:00,ArNuRIT,,477
2017-09-16 23:00:00+00:00,ArNuRIT,,152
2017-09-17 00:00:00+00:00,ArNuRIT,,19
2017-09-17 01:00:00+00:00,ArNuRIT,,13
