2017-09-13 02:00:00+00:00,KV6posinfo,,4545
2017-09-13 03:00:00+00:00,KV6posinfo,,15814
2017-09-13 04:00:00+00:00,KV6posinfo,,27435
2017-09-13 05:00:00+00:00,KV6posinfo,,34411
2017-09-13 06:00:00+00:00,KV6posinfo,,36143
2017-09-13 07:00:00+00:00,KV6posinfo,,32566
2017-09-13 08:00:00+00:00,KV6posinfo,,31044
2017-09-13 09:00:00+00:00,KV6posinfo,,31234
2017-09-13 10:00:00+00:00,KV6posinfo,,31226
2017-09-13 11:00:00+00:00,KV6posinfo,,32125
2017-09-13 12:00:00+00:00,KV6posinfo,,32745
2017-09-13 13:00:00+00:00,KV6posinfo,,34593
2017-09-13 14:00:00+00:00,KV6posinfo,,34611
2017-09-13 15:00:00+00:00,KV6posinfo,,35677
2017-09-13 16:00:00+00:00,KV6posinfo,,32591
2017-09-13 17:00:00+00:00,KV6posinfo,,27979
2017-09-13 18:00:00+00:00,KV6posinfo,,25674
2017-09-13 19:00:00+00:00,KV6posinfo,,24683
2017-09-13 20:00:00+00:00,KV6posinfo,,23969
2017-09-13 21:00:00+00:00,KV6posinfo,,23853
2017-09-13 22:00:00+00:00,KV6posinfo,,20237
2017-09-13 23:00:00+00:00,KV6posinfo,,7858
2017-09-14 00:00:00+00:00,KV6posinfo,,2013
2017-09-14 01:00:00+00:00,KV6posinfo,,2667
