2017-09-11 07:00:00+00:00,Unknown,EDC,2
2017-09-11 07:00:00+00:00,Unknown,HRN,1
2017-09-11 07:00:00+00:00,Unknown,NVP,1
2017-09-11 07:00:00+00:00,Unknown,STD,1
2017-09-11 07:00:00+00:00,Unknown,WT,1
2017-09-11 08:00:00+00:00,Unknown,AKM,1
2017-09-11 08:00:00+00:00,Unknown,ALM,1
2017-09-11 08:00:00+00:00,Unknown,ALMM,1
2017-09-11 08:00:00+00:00,Unknown,AMF,1
2017-09-11 08:00:00+00:00,Unknown,AMFS,1
2017-09-11 08:00:00+00:00,Unknown,AMRI,1
2017-09-11 08:00:00+00:00,Unknown,APD,1
2017-09-11 08:00:00+00:00,Unknown,ARN,1
2017-09-11 08:00:00+00:00,Unknown,ASDL,1
2017-09-11 08:00:00+00:00,Unknown,BD,1
2017-09-11 08:00:00+00:00,Unknown,BDPB,1
2017-09-11 08:00:00+00:00,Unknown,BET,1
2017-09-11 08:00:00+00:00,Unknown,BF,1
2017-09-11 08:00:00+00:00,Unknown,BHDV,1
2017-09-11 08:00:00+00:00,Unknown,BHV,1
2017-09-11 08:00:00+00:00,Unknown,BL,1
2017-09-11 08:00:00+00:00,Unknown,BLL,1
2017-09-11 08:00:00+00:00,Unknown,BP,1
2017-09-11 08:00:00+00:00,Unknown,BRN,1
2017-09-11 08:00:00+00:00,Unknown,BSK,1
2017-09-11 08:00:00+00:00,Unknown,CK,1
2017-09-11 08:00:00+00:00,Unknown,CVM,1
2017-09-11 08:00:00+00:00,Unknown,DDZD,1
2017-09-11 08:00:00+00:00,Unknown,DEI,1
2017-09-11 08:00:00+00:00,Unknown,DL,1
2017-09-11 08:00:00+00:00,Unknown,DN,1
2017-09-11 08:00:00+00:00,Unknown,DRH,1
2017-09-11 08:00:00+00:00,Unknown,DRP,1
2017-09-11 08:00:00+00:00,Unknown,DT,1
2017-09-11 08:00:00+00:00,Unknown,DTZ,1
2017-09-11 08:00:00+00:00,Unknown,DV,1
2017-09-11 08:00:00+00:00,Unknown,DVD,1
2017-09-11 08:00:00+00:00,Unknown,DVN,1
2017-09-11 08:00:00+00:00,Unknown,DVNK,1
2017-09-11 08:00:00+00:00,Unknown,DZ,1
2017-09-11 08:00:00+00:00,Unknown,ES,1
2017-09-11 08:00:00+00:00,Unknown,ESE,2
2017-09-11 08:00:00+00:00,Unknown,EST,1
2017-09-11 08:00:00+00:00,Unknown,GND,1
2017-09-11 08:00:00+00:00,Unknown,GR,1
2017-09-11 08:00:00+00:00,Unknown,GV,1
2017-09-11 08:00:00+00:00,Unknown,GVC,1
2017-09-11 08:00:00+00:00,Unknown,GW,1
2017-09-11 08:00:00+00:00,Unknown,GZ,1
2017-09-11 08:00:00+00:00,Unknown,HDE,1
2017-09-11 08:00:00+00:00,Unknown,HDG,1
2017-09-11 08:00:00+00:00,Unknown,HDR,1
2017-09-11 08:00:00+00:00,Unknown,HDRZ,1
2017-09-11 08:00:00+00:00,Unknown,HFD,1
2017-09-11 08:00:00+00:00,Unknown,HGL,1
2017-09-11 08:00:00+00:00,Unknown,HGLG,1
2017-09-11 08:00:00+00:00,Unknown,HK,1
2017-09-11 08:00:00+00:00,Unknown,HKS,1
2017-09-11 08:00:00+00:00,Unknown,HMH,1
2017-09-11 08:00:00+00:00,Unknown,HN,1
2017-09-11 08:00:00+00:00,Unknown,HOR,1
2017-09-11 08:00:00+00:00,Unknown,HR,1
2017-09-11 08:00:00+00:00,Unknown,HRT,1
2017-09-11 08:00:00+00:00,Unknown,HT,1
2017-09-11 08:00:00+00:00,Unknown,HVS,1
2017-09-11 08:00:00+00:00,Unknown,HVSM,1
2017-09-11 08:00:00+00:00,Unknown,HWD,1
2017-09-11 08:00:00+00:00,Unknown,KMR,1
2017-09-11 08:00:00+00:00,Unknown,KPN,1
2017-09-11 08:00:00+00:00,Unknown,KZ,1
2017-09-11 08:00:00+00:00,Unknown,LDL,1
2017-09-11 08:00:00+00:00,Unknown,LTV,1
2017-09-11 08:00:00+00:00,Unknown,LW,1
2017-09-11 08:00:00+00:00,Unknown,MTH,1
2017-09-11 08:00:00+00:00,Unknown,NM,1
2017-09-11 08:00:00+00:00,Unknown,NS,1
2017-09-11 08:00:00+00:00,Unknown,OST,1
2017-09-11 08:00:00+00:00,Unknown,OT,1
2017-09-11 08:00:00+00:00,Unknown,PMO,1
2017-09-11 08:00:00+00:00,Unknown,PMR,1
2017-09-11 08:00:00+00:00,Unknown,RVS,1
2017-09-11 08:00:00+00:00,Unknown,SDM,1
2017-09-11 08:00:00+00:00,Unknown,SKND,1
2017-09-11 08:00:00+00:00,Unknown,SOG,1
2017-09-11 08:00:00+00:00,Unknown,SPM,1
2017-09-11 08:00:00+00:00,Unknown,STD,1
2017-09-11 08:00:00+00:00,Unknown,STZ,1
2017-09-11 08:00:00+00:00,Unknown,SWK,1
2017-09-11 08:00:00+00:00,Unknown,TB,1
2017-09-11 08:00:00+00:00,Unknown,TBU,1
2017-09-11 08:00:00+00:00,Unknown,UHM,1
2017-09-11 08:00:00+00:00,Unknown,UHZ,1
2017-09-11 08:00:00+00:00,Unknown,UTG,1
2017-09-11 08:00:00+00:00,Unknown,UTVR,1
2017-09-11 08:00:00+00:00,Unknown,VB,1
2017-09-11 08:00:00+00:00,Unknown,VH,1
2017-09-11 08:00:00+00:00,Unknown,VK,1
2017-09-11 08:00:00+00:00,Unknown,VL,1
2017-09-11 08:00:00+00:00,Unknown,VSS,1
2017-09-11 08:00:00+00:00,Unknown,VSV,1
2017-09-11 08:00:00+00:00,Unknown,VTN,1
2017-09-11 08:00:00+00:00,Unknown,WAD,1
2017-09-11 08:00:00+00:00,Unknown,WFM,1
2017-09-11 08:00:00+00:00,Unknown,WT,1
2017-09-11 08:00:00+00:00,Unknown,WW,1
2017-09-11 08:00:00+00:00,Unknown,WZ,1
2017-09-11 08:00:00+00:00,Unknown,ZD,1
2017-09-11 08:00:00+00:00,Unknown,ZLW,1
2017-09-11 08:00:00+00:00,Unknown,ZP,1
2017-09-11 08:00:00+00:00,Unknown,ZTM,1
2017-09-11 09:00:00+00:00,Unknown,ALMB,1
2017-09-11 09:00:00+00:00,Unknown,ALMP,1
2017-09-11 09:00:00+00:00,Unknown,AMFS,1
2017-09-11 09:00:00+00:00,Unknown,AMR,1
2017-09-11 09:00:00+00:00,Unknown,ASDM,1
2017-09-11 09:00:00+00:00,Unknown,BD,1
2017-09-11 09:00:00+00:00,Unknown,BDE,1
2017-09-11 09:00:00+00:00,Unknown,BDG,1
2017-09-11 09:00:00+00:00,Unknown,BHV,1
2017-09-11 09:00:00+00:00,Unknown,BKG,1
2017-09-11 09:00:00+00:00,Unknown,BMR,1
2017-09-11 09:00:00+00:00,Unknown,BNK,1
2017-09-11 09:00:00+00:00,Unknown,BNN,1
2017-09-11 09:00:00+00:00,Unknown,BTL,1
2017-09-11 09:00:00+00:00,Unknown,CAS,1
2017-09-11 09:00:00+00:00,Unknown,DDN,1
2017-09-11 09:00:00+00:00,Unknown,DDRS,1
2017-09-11 09:00:00+00:00,Unknown,DLD,1
2017-09-11 09:00:00+00:00,Unknown,DN,1
2017-09-11 09:00:00+00:00,Unknown,DT,1
2017-09-11 09:00:00+00:00,Unknown,DVC,1
2017-09-11 09:00:00+00:00,Unknown,EC,1
2017-09-11 09:00:00+00:00,Unknown,EKZ,1
2017-09-11 09:00:00+00:00,Unknown,EML,1
2017-09-11 09:00:00+00:00,Unknown,EMN,1
2017-09-11 09:00:00+00:00,Unknown,EST,1
2017-09-11 09:00:00+00:00,Unknown,ETN,1
2017-09-11 09:00:00+00:00,Unknown,GV,1
2017-09-11 09:00:00+00:00,Unknown,HGLO,1
2017-09-11 09:00:00+00:00,Unknown,HKS,1
2017-09-11 09:00:00+00:00,Unknown,HT,1
2017-09-11 09:00:00+00:00,Unknown,HVSM,1
2017-09-11 09:00:00+00:00,Unknown,HZE,1
2017-09-11 09:00:00+00:00,Unknown,KMA,1
2017-09-11 09:00:00+00:00,Unknown,KPNZ,1
2017-09-11 09:00:00+00:00,Unknown,LC,1
2017-09-11 09:00:00+00:00,Unknown,LDM,1
2017-09-11 09:00:00+00:00,Unknown,LG,1
2017-09-11 09:00:00+00:00,Unknown,LUT,1
2017-09-11 09:00:00+00:00,Unknown,MDB,1
2017-09-11 09:00:00+00:00,Unknown,MRB,1
2017-09-11 09:00:00+00:00,Unknown,MTR,1
2017-09-11 09:00:00+00:00,Unknown,NVP,1
2017-09-11 09:00:00+00:00,Unknown,O,1
2017-09-11 09:00:00+00:00,Unknown,OBD,1
2017-09-11 09:00:00+00:00,Unknown,ODB,1
2017-09-11 09:00:00+00:00,Unknown,OST,1
2017-09-11 09:00:00+00:00,Unknown,OVN,1
2017-09-11 09:00:00+00:00,Unknown,RAI,1
2017-09-11 09:00:00+00:00,Unknown,RS,1
2017-09-11 09:00:00+00:00,Unknown,RSD,1
2017-09-11 09:00:00+00:00,Unknown,SBK,1
2017-09-11 09:00:00+00:00,Unknown,SGN,1
2017-09-11 09:00:00+00:00,Unknown,SM,1
2017-09-11 09:00:00+00:00,Unknown,STD,1
2017-09-11 09:00:00+00:00,Unknown,TG,1
2017-09-11 09:00:00+00:00,Unknown,UST,1
2017-09-11 09:00:00+00:00,Unknown,UTLR,1
2017-09-11 09:00:00+00:00,Unknown,UTO,1
2017-09-11 09:00:00+00:00,Unknown,VD,1
2017-09-11 09:00:00+00:00,Unknown,VL,1
2017-09-11 09:00:00+00:00,Unknown,VLB,1
2017-09-11 09:00:00+00:00,Unknown,VNDC,1
2017-09-11 09:00:00+00:00,Unknown,VZ,1
2017-09-11 09:00:00+00:00,Unknown,WFM,1
2017-09-11 09:00:00+00:00,Unknown,WK,1
2017-09-11 09:00:00+00:00,Unknown,WP,1
2017-09-11 09:00:00+00:00,Unknown,ZB,1
2017-09-11 09:00:00+00:00,Unknown,ZL,1
2017-09-11 09:00:00+00:00,Unknown,ZLW,1
2017-09-11 09:00:00+00:00,Unknown,ZTMO,1
2017-09-11 09:00:00+00:00,Unknown,ZVB,1
2017-09-11 09:00:00+00:00,Unknown,ZVT,1
2017-09-11 12:00:00+00:00,Unknown,AHP,1
2017-09-11 12:00:00+00:00,Unknown,AKL,1
2017-09-11 12:00:00+00:00,Unknown,ALMM,1
2017-09-11 12:00:00+00:00,Unknown,AML,1
2017-09-11 12:00:00+00:00,Unknown,APN,1
2017-09-11 12:00:00+00:00,Unknown,ASB,1
2017-09-11 12:00:00+00:00,Unknown,ASHD,1
2017-09-11 12:00:00+00:00,Unknown,ASN,1
2017-09-11 12:00:00+00:00,Unknown,ATN,1
2017-09-11 12:00:00+00:00,Unknown,AVAT,1
2017-09-11 12:00:00+00:00,Unknown,BL,1
2017-09-11 12:00:00+00:00,Unknown,BLL,1
2017-09-11 12:00:00+00:00,Unknown,BNC,1
2017-09-11 12:00:00+00:00,Unknown,BNN,1
2017-09-11 12:00:00+00:00,Unknown,BR,1
2017-09-11 12:00:00+00:00,Unknown,BSD,1
2017-09-11 12:00:00+00:00,Unknown,BSMZ,1
2017-09-11 12:00:00+00:00,Unknown,CL,1
2017-09-11 12:00:00+00:00,Unknown,CO,1
2017-09-11 12:00:00+00:00,Unknown,DA,1
2017-09-11 12:00:00+00:00,Unknown,DB,1
2017-09-11 12:00:00+00:00,Unknown,DID,1
2017-09-11 12:00:00+00:00,Unknown,DTCH,1
2017-09-11 12:00:00+00:00,Unknown,DV,1
2017-09-11 12:00:00+00:00,Unknown,DVD,1
2017-09-11 12:00:00+00:00,Unknown,DWE,1
2017-09-11 12:00:00+00:00,Unknown,DZW,1
2017-09-11 12:00:00+00:00,Unknown,ED,1
2017-09-11 12:00:00+00:00,Unknown,EGH,1
2017-09-11 12:00:00+00:00,Unknown,EHV,1
2017-09-11 12:00:00+00:00,Unknown,FWD,1
2017-09-11 12:00:00+00:00,Unknown,GND,1
2017-09-11 12:00:00+00:00,Unknown,GO,1
2017-09-11 12:00:00+00:00,Unknown,GP,1
2017-09-11 12:00:00+00:00,Unknown,GR,1
2017-09-11 12:00:00+00:00,Unknown,GVMW,1
2017-09-11 12:00:00+00:00,Unknown,GW,1
2017-09-11 12:00:00+00:00,Unknown,HFD,1
2017-09-11 12:00:00+00:00,Unknown,HGLG,1
2017-09-11 12:00:00+00:00,Unknown,HGV,1
2017-09-11 12:00:00+00:00,Unknown,HK,1
2017-09-11 12:00:00+00:00,Unknown,HLG,1
2017-09-11 12:00:00+00:00,Unknown,HLM,1
2017-09-11 12:00:00+00:00,Unknown,HNP,1
2017-09-11 12:00:00+00:00,Unknown,HON,1
2017-09-11 12:00:00+00:00,Unknown,HR,1
2017-09-11 12:00:00+00:00,Unknown,HRT,1
2017-09-11 12:00:00+00:00,Unknown,HWZB,1
2017-09-11 12:00:00+00:00,Unknown,IJT,1
2017-09-11 12:00:00+00:00,Unknown,KPNZ,1
2017-09-11 12:00:00+00:00,Unknown,LTN,1
2017-09-11 12:00:00+00:00,Unknown,MAS,1
2017-09-11 12:00:00+00:00,Unknown,MT,1
2017-09-11 12:00:00+00:00,Unknown,MTH,1
2017-09-11 12:00:00+00:00,Unknown,NKK,1
2017-09-11 12:00:00+00:00,Unknown,OST,1
2017-09-11 12:00:00+00:00,Unknown,RAT,1
2017-09-11 12:00:00+00:00,Unknown,RB,1
2017-09-11 12:00:00+00:00,Unknown,RTB,1
2017-09-11 12:00:00+00:00,Unknown,RTD,1
2017-09-11 12:00:00+00:00,Unknown,RTN,1
2017-09-11 12:00:00+00:00,Unknown,SDT,1
2017-09-11 12:00:00+00:00,Unknown,SGN,1
2017-09-11 12:00:00+00:00,Unknown,SK,1
2017-09-11 12:00:00+00:00,Unknown,SOG,1
2017-09-11 12:00:00+00:00,Unknown,SRN,1
2017-09-11 12:00:00+00:00,Unknown,STD,1
2017-09-11 12:00:00+00:00,Unknown,STV,1
2017-09-11 12:00:00+00:00,Unknown,STZ,1
2017-09-11 12:00:00+00:00,Unknown,TB,1
2017-09-11 12:00:00+00:00,Unknown,UHZ,1
2017-09-11 12:00:00+00:00,Unknown,VB,1
2017-09-11 12:00:00+00:00,Unknown,VDL,1
2017-09-11 12:00:00+00:00,Unknown,VH,1
2017-09-11 12:00:00+00:00,Unknown,VP,1
2017-09-11 12:00:00+00:00,Unknown,WAD,1
2017-09-11 12:00:00+00:00,Unknown,WF,1
2017-09-11 12:00:00+00:00,Unknown,ZB,1
2017-09-11 12:00:00+00:00,Unknown,ZLW,1
2017-09-11 12:00:00+00:00,Unknown,ZV,1
2017-09-11 13:00:00+00:00,Unknown,AHP,1
2017-09-11 13:00:00+00:00,Unknown,APN,1
2017-09-11 13:00:00+00:00,Unknown,HK,1
2017-09-11 13:00:00+00:00,Unknown,KRG,1
2017-09-11 13:00:00+00:00,Unknown,RM,1
2017-09-11 13:00:00+00:00,Unknown,TBU,1
