2017-09-15 04:00:00+00:00,InfoPlusTRB,,126
2017-09-15 06:00:00+00:00,InfoPlusTRB,,184
2017-09-15 07:00:00+00:00,InfoPlusTRB,,214
2017-09-15 08:00:00+00:00,InfoPlusTRB,,227
2017-09-15 09:00:00+00:00,InfoPlusTRB,,223
2017-09-15 10:00:00+00:00,InfoPlusTRB,,105
2017-09-15 11:00:00+00:00,InfoPlusTRB,,605
2017-09-15 12:00:00+00:00,InfoPlusTRB,,341
2017-09-15 13:00:00+00:00,InfoPlusTRB,,415
2017-09-15 14:00:00+00:00,InfoPlusTRB,,441
2017-09-15 15:00:00+00:00,InfoPlusTRB,,551
2017-09-15 16:00:00+00:00,InfoPlusTRB,,62
2017-09-15 21:00:00+00:00,InfoPlusTRB,,295
2017-09-15 22:00:00+00:00,InfoPlusTRB,,197
