2017-09-26 02:00:00+00:00,OVFiets,,27328
2017-09-26 03:00:00+00:00,OVFiets,,25357
2017-09-26 04:00:00+00:00,OVFiets,,30555
2017-09-26 05:00:00+00:00,OVFiets,,36095
2017-09-26 06:00:00+00:00,OVFiets,,34844
2017-09-26 07:00:00+00:00,OVFiets,,30342
2017-09-26 08:00:00+00:00,OVFiets,,29105
2017-09-26 09:00:00+00:00,OVFiets,,31777
2017-09-26 10:00:00+00:00,OVFiets,,30362
2017-09-26 11:00:00+00:00,OVFiets,,33131
2017-09-26 12:00:00+00:00,OVFiets,,30581
2017-09-26 13:00:00+00:00,OVFiets,,31587
2017-09-26 14:00:00+00:00,OVFiets,,34098
2017-09-26 15:00:00+00:00,OVFiets,,37333
2017-09-26 16:00:00+00:00,OVFiets,,36789
2017-09-26 17:00:00+00:00,OVFiets,,31749
2017-09-26 18:00:00+00:00,OVFiets,,27291
2017-09-26 19:00:00+00:00,OVFiets,,26345
2017-09-26 20:00:00+00:00,OVFiets,,26696
2017-09-26 21:00:00+00:00,OVFiets,,25287
2017-09-26 22:00:00+00:00,OVFiets,,25195
2017-09-26 23:00:00+00:00,OVFiets,,29291
2017-09-27 00:00:00+00:00,OVFiets,,25955
2017-09-27 01:00:00+00:00,OVFiets,,27695
