2017-09-29 02:00:00+00:00,ArNuRIT,,47
2017-09-29 03:00:00+00:00,ArNuRIT,,224
2017-09-29 04:00:00+00:00,ArNuRIT,,704
2017-09-29 05:00:00+00:00,ArNuRIT,,897
2017-09-29 06:00:00+00:00,ArNuRIT,,994
2017-09-29 07:00:00+00:00,ArNuRIT,,941
2017-09-29 08:00:00+00:00,ArNuRIT,,876
2017-09-29 09:00:00+00:00,ArNuRIT,,929
2017-09-29 10:00:00+00:00,ArNuRIT,,873
2017-09-29 11:00:00+00:00,ArNuRIT,,856
2017-09-29 12:00:00+00:00,ArNuRIT,,686
2017-09-29 13:00:00+00:00,ArNuRIT,,889
2017-09-29 14:00:00+00:00,ArNuRIT,,858
2017-09-29 15:00:00+00:00,ArNuRIT,,984
2017-09-29 16:00:00+00:00,ArNuRIT,,1041
2017-09-29 17:00:00+00:00,ArNuRIT,,1051
2017-09-29 18:00:00+00:00,ArNuRIT,,912
2017-09-29 19:00:00+00:00,ArNuRIT,,843
2017-09-29 20:00:00+00:00,ArNuRIT,,872
2017-09-29 21:00:00+00:00,ArNuRIT,,726
2017-09-29 22:00:00+00:00,ArNuRIT,,577
2017-09-29 23:00:00+00:00,ArNuRIT,,197
2017-09-30 00:00:00+00:00,ArNuRIT,,44
2017-09-30 01:00:00+00:00,ArNuRIT,,26
