2017-09-29 02:00:00+00:00,InfoPlusDVS,,1256
2017-09-29 03:00:00+00:00,InfoPlusDVS,,5092
2017-09-29 04:00:00+00:00,InfoPlusDVS,,9898
2017-09-29 05:00:00+00:00,InfoPlusDVS,,11363
2017-09-29 06:00:00+00:00,InfoPlusDVS,,11739
2017-09-29 07:00:00+00:00,InfoPlusDVS,,11100
2017-09-29 08:00:00+00:00,InfoPlusDVS,,11199
2017-09-29 09:00:00+00:00,InfoPlusDVS,,11184
2017-09-29 10:00:00+00:00,InfoPlusDVS,,10710
2017-09-29 11:00:00+00:00,InfoPlusDVS,,10559
2017-09-29 12:00:00+00:00,InfoPlusDVS,,10064
2017-09-29 13:00:00+00:00,InfoPlusDVS,,11396
2017-09-29 14:00:00+00:00,InfoPlusDVS,,11176
2017-09-29 15:00:00+00:00,InfoPlusDVS,,11712
2017-09-29 16:00:00+00:00,InfoPlusDVS,,11408
2017-09-29 17:00:00+00:00,InfoPlusDVS,,10456
2017-09-29 18:00:00+00:00,InfoPlusDVS,,9290
2017-09-29 19:00:00+00:00,InfoPlusDVS,,8600
2017-09-29 20:00:00+00:00,InfoPlusDVS,,8502
2017-09-29 21:00:00+00:00,InfoPlusDVS,,6638
2017-09-29 22:00:00+00:00,InfoPlusDVS,,4254
2017-09-29 23:00:00+00:00,InfoPlusDVS,,1268
2017-09-30 00:00:00+00:00,InfoPlusDVS,,290
2017-09-30 01:00:00+00:00,InfoPlusDVS,,67
