2017-09-11 02:00:00+00:00,KV17cvlinfo,,19
2017-09-11 03:00:00+00:00,KV17cvlinfo,,155
2017-09-11 04:00:00+00:00,KV17cvlinfo,,210
2017-09-11 05:00:00+00:00,KV17cvlinfo,,197
2017-09-11 06:00:00+00:00,KV17cvlinfo,,219
2017-09-11 07:00:00+00:00,KV17cvlinfo,,176
2017-09-11 08:00:00+00:00,KV17cvlinfo,,163
2017-09-11 09:00:00+00:00,KV17cvlinfo,,149
2017-09-11 10:00:00+00:00,KV17cvlinfo,,140
2017-09-11 11:00:00+00:00,KV17cvlinfo,,150
2017-09-11 12:00:00+00:00,KV17cvlinfo,,195
2017-09-11 13:00:00+00:00,KV17cvlinfo,,213
2017-09-11 14:00:00+00:00,KV17cvlinfo,,258
2017-09-11 15:00:00+00:00,KV17cvlinfo,,216
2017-09-11 16:00:00+00:00,KV17cvlinfo,,159
2017-09-11 17:00:00+00:00,KV17cvlinfo,,111
2017-09-11 18:00:00+00:00,KV17cvlinfo,,83
2017-09-11 19:00:00+00:00,KV17cvlinfo,,90
2017-09-11 20:00:00+00:00,KV17cvlinfo,,59
2017-09-11 21:00:00+00:00,KV17cvlinfo,,35
2017-09-11 22:00:00+00:00,KV17cvlinfo,,10
2017-09-11 23:00:00+00:00,KV17cvlinfo,,2
2017-09-12 01:00:00+00:00,KV17cvlinfo,,33
