2017-09-02 02:00:00+00:00,InfoPlusDVS,,384
2017-09-02 03:00:00+00:00,InfoPlusDVS,,1791
2017-09-02 04:00:00+00:00,InfoPlusDVS,,5095
2017-09-02 05:00:00+00:00,InfoPlusDVS,,7977
2017-09-02 06:00:00+00:00,InfoPlusDVS,,8437
2017-09-02 07:00:00+00:00,InfoPlusDVS,,8927
2017-09-02 08:00:00+00:00,InfoPlusDVS,,9064
2017-09-02 09:00:00+00:00,InfoPlusDVS,,9233
2017-09-02 10:00:00+00:00,InfoPlusDVS,,9000
2017-09-02 11:00:00+00:00,InfoPlusDVS,,8893
2017-09-02 12:00:00+00:00,InfoPlusDVS,,9231
2017-09-02 13:00:00+00:00,InfoPlusDVS,,9350
2017-09-02 14:00:00+00:00,InfoPlusDVS,,8841
2017-09-02 15:00:00+00:00,InfoPlusDVS,,9329
2017-09-02 16:00:00+00:00,InfoPlusDVS,,9492
2017-09-02 17:00:00+00:00,InfoPlusDVS,,8527
2017-09-02 18:00:00+00:00,InfoPlusDVS,,8153
2017-09-02 19:00:00+00:00,InfoPlusDVS,,7912
2017-09-02 20:00:00+00:00,InfoPlusDVS,,7487
2017-09-02 21:00:00+00:00,InfoPlusDVS,,6524
2017-09-02 22:00:00+00:00,InfoPlusDVS,,4547
2017-09-02 23:00:00+00:00,InfoPlusDVS,,1555
2017-09-03 00:00:00+00:00,InfoPlusDVS,,242
2017-09-03 01:00:00+00:00,InfoPlusDVS,,75
