2017-09-05 06:00:00+00:00,InfoPlusTRB,,132
2017-09-05 07:00:00+00:00,InfoPlusTRB,,33
2017-09-05 12:00:00+00:00,InfoPlusTRB,,505
2017-09-05 13:00:00+00:00,InfoPlusTRB,,153
2017-09-05 14:00:00+00:00,InfoPlusTRB,,562
2017-09-05 15:00:00+00:00,InfoPlusTRB,,421
2017-09-05 16:00:00+00:00,InfoPlusTRB,,412
2017-09-05 17:00:00+00:00,InfoPlusTRB,,295
2017-09-05 18:00:00+00:00,InfoPlusTRB,,93
2017-09-05 23:00:00+00:00,InfoPlusTRB,,166
2017-09-06 00:00:00+00:00,InfoPlusTRB,,4
2017-09-06 01:00:00+00:00,InfoPlusTRB,,2
