2017-09-02 04:00:00+00:00,InfoPlusTRB,,335
2017-09-02 05:00:00+00:00,InfoPlusTRB,,177
2017-09-02 06:00:00+00:00,InfoPlusTRB,,57
2017-09-02 07:00:00+00:00,InfoPlusTRB,,21
2017-09-02 08:00:00+00:00,InfoPlusTRB,,30
2017-09-02 12:00:00+00:00,InfoPlusTRB,,926
2017-09-02 13:00:00+00:00,InfoPlusTRB,,899
2017-09-02 14:00:00+00:00,InfoPlusTRB,,598
2017-09-02 15:00:00+00:00,InfoPlusTRB,,714
2017-09-02 16:00:00+00:00,InfoPlusTRB,,440
2017-09-02 17:00:00+00:00,InfoPlusTRB,,443
2017-09-02 18:00:00+00:00,InfoPlusTRB,,164
2017-09-02 19:00:00+00:00,InfoPlusTRB,,14
