2017-09-21 03:00:00+00:00,InfoPlusPIS,,36
2017-09-21 05:00:00+00:00,InfoPlusPIS,,227
2017-09-21 06:00:00+00:00,InfoPlusPIS,,411
2017-09-21 07:00:00+00:00,InfoPlusPIS,,700
2017-09-21 08:00:00+00:00,InfoPlusPIS,,105
2017-09-21 09:00:00+00:00,InfoPlusPIS,,204
2017-09-21 10:00:00+00:00,InfoPlusPIS,,110
2017-09-21 11:00:00+00:00,InfoPlusPIS,,41
2017-09-21 12:00:00+00:00,InfoPlusPIS,,41
2017-09-21 16:00:00+00:00,InfoPlusPIS,,375
2017-09-21 17:00:00+00:00,InfoPlusPIS,,353
2017-09-21 18:00:00+00:00,InfoPlusPIS,,112
