2017-09-20 02:00:00+00:00,KV6posinfo,,4077
2017-09-20 03:00:00+00:00,KV6posinfo,,15778
2017-09-20 04:00:00+00:00,KV6posinfo,,27667
2017-09-20 05:00:00+00:00,KV6posinfo,,33980
2017-09-20 06:00:00+00:00,KV6posinfo,,32024
2017-09-20 07:00:00+00:00,KV6posinfo,,32452
2017-09-20 08:00:00+00:00,KV6posinfo,,31132
2017-09-20 09:00:00+00:00,KV6posinfo,,31270
2017-09-20 10:00:00+00:00,KV6posinfo,,31434
2017-09-20 11:00:00+00:00,KV6posinfo,,32026
2017-09-20 12:00:00+00:00,KV6posinfo,,32846
2017-09-20 13:00:00+00:00,KV6posinfo,,34330
2017-09-20 14:00:00+00:00,KV6posinfo,,35475
2017-09-20 15:00:00+00:00,KV6posinfo,,35711
2017-09-20 16:00:00+00:00,KV6posinfo,,32470
2017-09-20 17:00:00+00:00,KV6posinfo,,27471
2017-09-20 18:00:00+00:00,KV6posinfo,,25757
2017-09-20 19:00:00+00:00,KV6posinfo,,25054
2017-09-20 20:00:00+00:00,KV6posinfo,,24325
2017-09-20 21:00:00+00:00,KV6posinfo,,24050
2017-09-20 22:00:00+00:00,KV6posinfo,,20380
2017-09-20 23:00:00+00:00,KV6posinfo,,8292
2017-09-21 00:00:00+00:00,KV6posinfo,,2323
2017-09-21 01:00:00+00:00,KV6posinfo,,2383
