2017-09-15 02:00:00+00:00,OVFiets,,28001
2017-09-15 03:00:00+00:00,OVFiets,,26385
2017-09-15 04:00:00+00:00,OVFiets,,29754
2017-09-15 05:00:00+00:00,OVFiets,,32079
2017-09-15 06:00:00+00:00,OVFiets,,30706
2017-09-15 07:00:00+00:00,OVFiets,,30195
2017-09-15 08:00:00+00:00,OVFiets,,28483
2017-09-15 09:00:00+00:00,OVFiets,,27094
2017-09-15 10:00:00+00:00,OVFiets,,31559
2017-09-15 11:00:00+00:00,OVFiets,,30662
2017-09-15 12:00:00+00:00,OVFiets,,31087
2017-09-15 13:00:00+00:00,OVFiets,,31200
2017-09-15 14:00:00+00:00,OVFiets,,32766
2017-09-15 15:00:00+00:00,OVFiets,,41042
2017-09-15 16:00:00+00:00,OVFiets,,40004
2017-09-15 17:00:00+00:00,OVFiets,,34577
2017-09-15 18:00:00+00:00,OVFiets,,33271
2017-09-15 19:00:00+00:00,OVFiets,,30340
2017-09-15 20:00:00+00:00,OVFiets,,29395
2017-09-15 21:00:00+00:00,OVFiets,,28354
2017-09-15 22:00:00+00:00,OVFiets,,30394
2017-09-15 23:00:00+00:00,OVFiets,,30744
2017-09-16 00:00:00+00:00,OVFiets,,32141
2017-09-16 01:00:00+00:00,OVFiets,,31756
