2017-09-22 03:00:00+00:00,InfoPlusPIS,,226
2017-09-22 04:00:00+00:00,InfoPlusPIS,,308
2017-09-22 05:00:00+00:00,InfoPlusPIS,,424
2017-09-22 06:00:00+00:00,InfoPlusPIS,,483
2017-09-22 07:00:00+00:00,InfoPlusPIS,,601
2017-09-22 08:00:00+00:00,InfoPlusPIS,,447
2017-09-22 09:00:00+00:00,InfoPlusPIS,,133
2017-09-22 10:00:00+00:00,InfoPlusPIS,,20
2017-09-22 11:00:00+00:00,InfoPlusPIS,,72
2017-09-22 14:00:00+00:00,InfoPlusPIS,,84
2017-09-22 15:00:00+00:00,InfoPlusPIS,,304
2017-09-22 16:00:00+00:00,InfoPlusPIS,,714
2017-09-22 17:00:00+00:00,InfoPlusPIS,,351
2017-09-22 18:00:00+00:00,InfoPlusPIS,,311
2017-09-22 19:00:00+00:00,InfoPlusPIS,,197
2017-09-22 20:00:00+00:00,InfoPlusPIS,,47
2017-09-22 21:00:00+00:00,InfoPlusPIS,,259
2017-09-22 22:00:00+00:00,InfoPlusPIS,,63
2017-09-22 23:00:00+00:00,InfoPlusPIS,,8
2017-09-23 00:00:00+00:00,InfoPlusPIS,,8
2017-09-23 01:00:00+00:00,InfoPlusPIS,,8
