2017-09-16 02:00:00+00:00,InfoPlusDVS,,461
2017-09-16 03:00:00+00:00,InfoPlusDVS,,2223
2017-09-16 04:00:00+00:00,InfoPlusDVS,,5305
2017-09-16 05:00:00+00:00,InfoPlusDVS,,8350
2017-09-16 06:00:00+00:00,InfoPlusDVS,,9238
2017-09-16 07:00:00+00:00,InfoPlusDVS,,9761
2017-09-16 08:00:00+00:00,InfoPlusDVS,,9616
2017-09-16 09:00:00+00:00,InfoPlusDVS,,9515
2017-09-16 10:00:00+00:00,InfoPlusDVS,,9805
2017-09-16 11:00:00+00:00,InfoPlusDVS,,9675
2017-09-16 12:00:00+00:00,InfoPlusDVS,,9007
2017-09-16 13:00:00+00:00,InfoPlusDVS,,9129
2017-09-16 14:00:00+00:00,InfoPlusDVS,,9036
2017-09-16 15:00:00+00:00,InfoPlusDVS,,8790
2017-09-16 16:00:00+00:00,InfoPlusDVS,,8648
2017-09-16 17:00:00+00:00,InfoPlusDVS,,8438
2017-09-16 18:00:00+00:00,InfoPlusDVS,,8108
2017-09-16 19:00:00+00:00,InfoPlusDVS,,7901
2017-09-16 20:00:00+00:00,InfoPlusDVS,,7427
2017-09-16 21:00:00+00:00,InfoPlusDVS,,6361
2017-09-16 22:00:00+00:00,InfoPlusDVS,,4295
2017-09-16 23:00:00+00:00,InfoPlusDVS,,1284
2017-09-17 00:00:00+00:00,InfoPlusDVS,,199
2017-09-17 01:00:00+00:00,InfoPlusDVS,,70
