2017-09-04 02:00:00+00:00,KV6posinfo,,3585
2017-09-04 03:00:00+00:00,KV6posinfo,,15637
2017-09-04 04:00:00+00:00,KV6posinfo,,27226
2017-09-04 05:00:00+00:00,KV6posinfo,,33488
2017-09-04 06:00:00+00:00,KV6posinfo,,34345
2017-09-04 07:00:00+00:00,KV6posinfo,,32416
2017-09-04 08:00:00+00:00,KV6posinfo,,31128
2017-09-04 09:00:00+00:00,KV6posinfo,,30935
2017-09-04 10:00:00+00:00,KV6posinfo,,30977
2017-09-04 11:00:00+00:00,KV6posinfo,,31391
2017-09-04 12:00:00+00:00,KV6posinfo,,32670
2017-09-04 13:00:00+00:00,KV6posinfo,,34711
2017-09-04 14:00:00+00:00,KV6posinfo,,35147
2017-09-04 15:00:00+00:00,KV6posinfo,,35097
2017-09-04 16:00:00+00:00,KV6posinfo,,32245
2017-09-04 17:00:00+00:00,KV6posinfo,,27816
2017-09-04 18:00:00+00:00,KV6posinfo,,25551
2017-09-04 19:00:00+00:00,KV6posinfo,,24584
2017-09-04 20:00:00+00:00,KV6posinfo,,23836
2017-09-04 21:00:00+00:00,KV6posinfo,,23294
2017-09-04 22:00:00+00:00,KV6posinfo,,19885
2017-09-04 23:00:00+00:00,KV6posinfo,,8644
2017-09-05 00:00:00+00:00,KV6posinfo,,2521
2017-09-05 01:00:00+00:00,KV6posinfo,,2439
