2017-09-01 03:00:00+00:00,InfoPlusTRB,,310
2017-09-01 04:00:00+00:00,InfoPlusTRB,,16
2017-09-01 05:00:00+00:00,InfoPlusTRB,,24
2017-09-01 06:00:00+00:00,InfoPlusTRB,,121
2017-09-01 07:00:00+00:00,InfoPlusTRB,,165
2017-09-01 08:00:00+00:00,InfoPlusTRB,,46
2017-09-01 11:00:00+00:00,InfoPlusTRB,,779
2017-09-01 12:00:00+00:00,InfoPlusTRB,,500
2017-09-01 13:00:00+00:00,InfoPlusTRB,,574
2017-09-01 14:00:00+00:00,InfoPlusTRB,,678
2017-09-01 15:00:00+00:00,InfoPlusTRB,,55
2017-09-01 16:00:00+00:00,InfoPlusTRB,,401
2017-09-01 17:00:00+00:00,InfoPlusTRB,,543
2017-09-01 18:00:00+00:00,InfoPlusTRB,,749
2017-09-01 19:00:00+00:00,InfoPlusTRB,,400
2017-09-01 20:00:00+00:00,InfoPlusTRB,,241
2017-09-01 21:00:00+00:00,InfoPlusTRB,,46
