2017-09-06 02:00:00+00:00,KV17cvlinfo,,13
2017-09-06 03:00:00+00:00,KV17cvlinfo,,146
2017-09-06 04:00:00+00:00,KV17cvlinfo,,196
2017-09-06 05:00:00+00:00,KV17cvlinfo,,200
2017-09-06 06:00:00+00:00,KV17cvlinfo,,176
2017-09-06 07:00:00+00:00,KV17cvlinfo,,177
2017-09-06 08:00:00+00:00,KV17cvlinfo,,169
2017-09-06 09:00:00+00:00,KV17cvlinfo,,326
2017-09-06 10:00:00+00:00,KV17cvlinfo,,154
2017-09-06 11:00:00+00:00,KV17cvlinfo,,181
2017-09-06 12:00:00+00:00,KV17cvlinfo,,213
2017-09-06 13:00:00+00:00,KV17cvlinfo,,200
2017-09-06 14:00:00+00:00,KV17cvlinfo,,185
2017-09-06 15:00:00+00:00,KV17cvlinfo,,173
2017-09-06 16:00:00+00:00,KV17cvlinfo,,129
2017-09-06 17:00:00+00:00,KV17cvlinfo,,107
2017-09-06 18:00:00+00:00,KV17cvlinfo,,73
2017-09-06 19:00:00+00:00,KV17cvlinfo,,64
2017-09-06 20:00:00+00:00,KV17cvlinfo,,53
2017-09-06 21:00:00+00:00,KV17cvlinfo,,26
2017-09-06 22:00:00+00:00,KV17cvlinfo,,5
2017-09-06 23:00:00+00:00,KV17cvlinfo,,1
2017-09-07 01:00:00+00:00,KV17cvlinfo,,29
