2017-09-23 02:00:00+00:00,OVFiets,,30856
2017-09-23 03:00:00+00:00,OVFiets,,27878
2017-09-23 04:00:00+00:00,OVFiets,,26473
2017-09-23 05:00:00+00:00,OVFiets,,25707
2017-09-23 06:00:00+00:00,OVFiets,,25628
2017-09-23 07:00:00+00:00,OVFiets,,26275
2017-09-23 08:00:00+00:00,OVFiets,,26577
2017-09-23 09:00:00+00:00,OVFiets,,24903
2017-09-23 10:00:00+00:00,OVFiets,,26515
2017-09-23 11:00:00+00:00,OVFiets,,27207
2017-09-23 12:00:00+00:00,OVFiets,,25919
2017-09-23 13:00:00+00:00,OVFiets,,25681
2017-09-23 14:00:00+00:00,OVFiets,,25059
2017-09-23 15:00:00+00:00,OVFiets,,27444
2017-09-23 16:00:00+00:00,OVFiets,,25030
2017-09-23 17:00:00+00:00,OVFiets,,27045
2017-09-23 18:00:00+00:00,OVFiets,,27480
2017-09-23 19:00:00+00:00,OVFiets,,24044
2017-09-23 20:00:00+00:00,OVFiets,,25522
2017-09-23 21:00:00+00:00,OVFiets,,25220
2017-09-23 22:00:00+00:00,OVFiets,,25159
2017-09-23 23:00:00+00:00,OVFiets,,25786
2017-09-24 00:00:00+00:00,OVFiets,,25747
2017-09-24 01:00:00+00:00,OVFiets,,27280
