2017-09-27 04:00:00+00:00,InfoPlusTRB,,410
2017-09-27 05:00:00+00:00,InfoPlusTRB,,296
2017-09-27 06:00:00+00:00,InfoPlusTRB,,174
2017-09-27 07:00:00+00:00,InfoPlusTRB,,136
2017-09-27 08:00:00+00:00,InfoPlusTRB,,168
2017-09-27 09:00:00+00:00,InfoPlusTRB,,396
2017-09-27 10:00:00+00:00,InfoPlusTRB,,1120
2017-09-27 11:00:00+00:00,InfoPlusTRB,,705
2017-09-27 12:00:00+00:00,InfoPlusTRB,,539
2017-09-27 13:00:00+00:00,InfoPlusTRB,,799
2017-09-27 14:00:00+00:00,InfoPlusTRB,,510
2017-09-27 15:00:00+00:00,InfoPlusTRB,,1138
2017-09-27 16:00:00+00:00,InfoPlusTRB,,248
2017-09-27 17:00:00+00:00,InfoPlusTRB,,43
