2017-09-02 04:00:00+00:00,InfoPlusPIL,,5
2017-09-02 05:00:00+00:00,InfoPlusPIL,,4
2017-09-02 06:00:00+00:00,InfoPlusPIL,,3
2017-09-02 07:00:00+00:00,InfoPlusPIL,,1
2017-09-02 08:00:00+00:00,InfoPlusPIL,,2
2017-09-02 11:00:00+00:00,InfoPlusPIL,,1
2017-09-02 12:00:00+00:00,InfoPlusPIL,,12
2017-09-02 13:00:00+00:00,InfoPlusPIL,,15
2017-09-02 14:00:00+00:00,InfoPlusPIL,,7
2017-09-02 15:00:00+00:00,InfoPlusPIL,,11
2017-09-02 16:00:00+00:00,InfoPlusPIL,,5
2017-09-02 17:00:00+00:00,InfoPlusPIL,,8
2017-09-02 18:00:00+00:00,InfoPlusPIL,,4
2017-09-02 19:00:00+00:00,InfoPlusPIL,,1
