2017-09-13 02:00:00+00:00,InfoPlusDVS,,1260
2017-09-13 03:00:00+00:00,InfoPlusDVS,,5374
2017-09-13 04:00:00+00:00,InfoPlusDVS,,11692
2017-09-13 05:00:00+00:00,InfoPlusDVS,,12853
2017-09-13 06:00:00+00:00,InfoPlusDVS,,12913
2017-09-13 07:00:00+00:00,InfoPlusDVS,,12426
2017-09-13 08:00:00+00:00,InfoPlusDVS,,12534
2017-09-13 09:00:00+00:00,InfoPlusDVS,,11953
2017-09-13 10:00:00+00:00,InfoPlusDVS,,11797
2017-09-13 11:00:00+00:00,InfoPlusDVS,,11311
2017-09-13 12:00:00+00:00,InfoPlusDVS,,11212
2017-09-13 13:00:00+00:00,InfoPlusDVS,,11521
2017-09-13 14:00:00+00:00,InfoPlusDVS,,11366
2017-09-13 15:00:00+00:00,InfoPlusDVS,,11538
2017-09-13 16:00:00+00:00,InfoPlusDVS,,11147
2017-09-13 17:00:00+00:00,InfoPlusDVS,,10423
2017-09-13 18:00:00+00:00,InfoPlusDVS,,9314
2017-09-13 19:00:00+00:00,InfoPlusDVS,,9333
2017-09-13 20:00:00+00:00,InfoPlusDVS,,9187
2017-09-13 21:00:00+00:00,InfoPlusDVS,,7480
2017-09-13 22:00:00+00:00,InfoPlusDVS,,525
2017-09-13 23:00:00+00:00,InfoPlusDVS,,2251
2017-09-14 00:00:00+00:00,InfoPlusDVS,,86
2017-09-14 01:00:00+00:00,InfoPlusDVS,,106
