2017-09-28 02:00:00+00:00,InfoPlusDVS,,1235
2017-09-28 03:00:00+00:00,InfoPlusDVS,,4896
2017-09-28 04:00:00+00:00,InfoPlusDVS,,10321
2017-09-28 05:00:00+00:00,InfoPlusDVS,,12505
2017-09-28 06:00:00+00:00,InfoPlusDVS,,13327
2017-09-28 07:00:00+00:00,InfoPlusDVS,,12361
2017-09-28 08:00:00+00:00,InfoPlusDVS,,11429
2017-09-28 09:00:00+00:00,InfoPlusDVS,,10850
2017-09-28 10:00:00+00:00,InfoPlusDVS,,10138
2017-09-28 11:00:00+00:00,InfoPlusDVS,,10844
2017-09-28 12:00:00+00:00,InfoPlusDVS,,11772
2017-09-28 13:00:00+00:00,InfoPlusDVS,,11336
2017-09-28 14:00:00+00:00,InfoPlusDVS,,11247
2017-09-28 15:00:00+00:00,InfoPlusDVS,,11309
2017-09-28 16:00:00+00:00,InfoPlusDVS,,10556
2017-09-28 17:00:00+00:00,InfoPlusDVS,,10195
2017-09-28 18:00:00+00:00,InfoPlusDVS,,9025
2017-09-28 19:00:00+00:00,InfoPlusDVS,,8518
2017-09-28 20:00:00+00:00,InfoPlusDVS,,7826
2017-09-28 21:00:00+00:00,InfoPlusDVS,,6340
2017-09-28 22:00:00+00:00,InfoPlusDVS,,3655
2017-09-28 23:00:00+00:00,InfoPlusDVS,,689
2017-09-29 00:00:00+00:00,InfoPlusDVS,,59
2017-09-29 01:00:00+00:00,InfoPlusDVS,,97
