2017-09-10 05:00:00+00:00,InfoPlusPIS,,381
2017-09-10 06:00:00+00:00,InfoPlusPIS,,467
2017-09-10 07:00:00+00:00,InfoPlusPIS,,84
2017-09-10 08:00:00+00:00,InfoPlusPIS,,544
2017-09-10 09:00:00+00:00,InfoPlusPIS,,203
2017-09-10 10:00:00+00:00,InfoPlusPIS,,150
2017-09-10 11:00:00+00:00,InfoPlusPIS,,315
2017-09-10 12:00:00+00:00,InfoPlusPIS,,132
2017-09-10 13:00:00+00:00,InfoPlusPIS,,117
2017-09-10 14:00:00+00:00,InfoPlusPIS,,86
2017-09-10 15:00:00+00:00,InfoPlusPIS,,24
2017-09-10 16:00:00+00:00,InfoPlusPIS,,50
2017-09-10 17:00:00+00:00,InfoPlusPIS,,7
2017-09-10 18:00:00+00:00,InfoPlusPIS,,7
2017-09-10 22:00:00+00:00,InfoPlusPIS,,81
