2017-09-09 04:00:00+00:00,InfoPlusTRB,,379
2017-09-09 05:00:00+00:00,InfoPlusTRB,,622
2017-09-09 06:00:00+00:00,InfoPlusTRB,,354
2017-09-09 07:00:00+00:00,InfoPlusTRB,,221
2017-09-09 08:00:00+00:00,InfoPlusTRB,,217
2017-09-09 09:00:00+00:00,InfoPlusTRB,,138
2017-09-09 10:00:00+00:00,InfoPlusTRB,,80
2017-09-09 11:00:00+00:00,InfoPlusTRB,,24
2017-09-09 12:00:00+00:00,InfoPlusTRB,,30
2017-09-09 13:00:00+00:00,InfoPlusTRB,,20
2017-09-09 15:00:00+00:00,InfoPlusTRB,,143
2017-09-09 16:00:00+00:00,InfoPlusTRB,,626
2017-09-09 17:00:00+00:00,InfoPlusTRB,,568
2017-09-09 18:00:00+00:00,InfoPlusTRB,,117
2017-09-09 19:00:00+00:00,InfoPlusTRB,,84
