2017-09-05 02:00:00+00:00,KV6posinfo,,3866
2017-09-05 03:00:00+00:00,KV6posinfo,,15507
2017-09-05 04:00:00+00:00,KV6posinfo,,27434
2017-09-05 05:00:00+00:00,KV6posinfo,,33730
2017-09-05 06:00:00+00:00,KV6posinfo,,34615
2017-09-05 07:00:00+00:00,KV6posinfo,,33262
2017-09-05 08:00:00+00:00,KV6posinfo,,31888
2017-09-05 09:00:00+00:00,KV6posinfo,,31889
2017-09-05 10:00:00+00:00,KV6posinfo,,31915
2017-09-05 11:00:00+00:00,KV6posinfo,,32051
2017-09-05 12:00:00+00:00,KV6posinfo,,33476
2017-09-05 13:00:00+00:00,KV6posinfo,,35183
2017-09-05 14:00:00+00:00,KV6posinfo,,36031
2017-09-05 15:00:00+00:00,KV6posinfo,,35789
2017-09-05 16:00:00+00:00,KV6posinfo,,32930
2017-09-05 17:00:00+00:00,KV6posinfo,,28704
2017-09-05 18:00:00+00:00,KV6posinfo,,26268
2017-09-05 19:00:00+00:00,KV6posinfo,,25609
2017-09-05 20:00:00+00:00,KV6posinfo,,24457
2017-09-05 21:00:00+00:00,KV6posinfo,,24151
2017-09-05 22:00:00+00:00,KV6posinfo,,20821
2017-09-05 23:00:00+00:00,KV6posinfo,,8919
2017-09-06 00:00:00+00:00,KV6posinfo,,2677
2017-09-06 01:00:00+00:00,KV6posinfo,,3232
