2017-09-16 02:00:00+00:00,KV17cvlinfo,,14
2017-09-16 03:00:00+00:00,KV17cvlinfo,,5
2017-09-16 04:00:00+00:00,KV17cvlinfo,,61
2017-09-16 05:00:00+00:00,KV17cvlinfo,,105
2017-09-16 06:00:00+00:00,KV17cvlinfo,,114
2017-09-16 07:00:00+00:00,KV17cvlinfo,,130
2017-09-16 08:00:00+00:00,KV17cvlinfo,,127
2017-09-16 09:00:00+00:00,KV17cvlinfo,,155
2017-09-16 10:00:00+00:00,KV17cvlinfo,,153
2017-09-16 11:00:00+00:00,KV17cvlinfo,,157
2017-09-16 12:00:00+00:00,KV17cvlinfo,,152
2017-09-16 13:00:00+00:00,KV17cvlinfo,,162
2017-09-16 14:00:00+00:00,KV17cvlinfo,,156
2017-09-16 15:00:00+00:00,KV17cvlinfo,,113
2017-09-16 16:00:00+00:00,KV17cvlinfo,,92
2017-09-16 17:00:00+00:00,KV17cvlinfo,,95
2017-09-16 18:00:00+00:00,KV17cvlinfo,,78
2017-09-16 19:00:00+00:00,KV17cvlinfo,,82
2017-09-16 20:00:00+00:00,KV17cvlinfo,,60
2017-09-16 21:00:00+00:00,KV17cvlinfo,,38
2017-09-16 22:00:00+00:00,KV17cvlinfo,,16
2017-09-16 23:00:00+00:00,KV17cvlinfo,,12
2017-09-17 00:00:00+00:00,KV17cvlinfo,,6
2017-09-17 01:00:00+00:00,KV17cvlinfo,,9
