2017-09-20 02:00:00+00:00,InfoPlusDVS,,1290
2017-09-20 03:00:00+00:00,InfoPlusDVS,,5065
2017-09-20 04:00:00+00:00,InfoPlusDVS,,10612
2017-09-20 05:00:00+00:00,InfoPlusDVS,,12671
2017-09-20 06:00:00+00:00,InfoPlusDVS,,12913
2017-09-20 07:00:00+00:00,InfoPlusDVS,,11856
2017-09-20 08:00:00+00:00,InfoPlusDVS,,11103
2017-09-20 09:00:00+00:00,InfoPlusDVS,,10747
2017-09-20 10:00:00+00:00,InfoPlusDVS,,10573
2017-09-20 11:00:00+00:00,InfoPlusDVS,,10635
2017-09-20 12:00:00+00:00,InfoPlusDVS,,10279
2017-09-20 13:00:00+00:00,InfoPlusDVS,,11207
2017-09-20 14:00:00+00:00,InfoPlusDVS,,11945
2017-09-20 15:00:00+00:00,InfoPlusDVS,,11860
2017-09-20 16:00:00+00:00,InfoPlusDVS,,10837
2017-09-20 17:00:00+00:00,InfoPlusDVS,,9430
2017-09-20 18:00:00+00:00,InfoPlusDVS,,8912
2017-09-20 19:00:00+00:00,InfoPlusDVS,,8419
2017-09-20 20:00:00+00:00,InfoPlusDVS,,7615
2017-09-20 21:00:00+00:00,InfoPlusDVS,,6503
2017-09-20 22:00:00+00:00,InfoPlusDVS,,3751
2017-09-20 23:00:00+00:00,InfoPlusDVS,,655
2017-09-21 00:00:00+00:00,InfoPlusDVS,,53
2017-09-21 01:00:00+00:00,InfoPlusDVS,,99
