2017-09-29 04:00:00+00:00,InfoPlusTRB,,87
2017-09-29 05:00:00+00:00,InfoPlusTRB,,122
2017-09-29 06:00:00+00:00,InfoPlusTRB,,392
2017-09-29 07:00:00+00:00,InfoPlusTRB,,186
2017-09-29 08:00:00+00:00,InfoPlusTRB,,185
2017-09-29 09:00:00+00:00,InfoPlusTRB,,1874
2017-09-29 10:00:00+00:00,InfoPlusTRB,,1020
2017-09-29 11:00:00+00:00,InfoPlusTRB,,571
2017-09-29 12:00:00+00:00,InfoPlusTRB,,394
2017-09-29 13:00:00+00:00,InfoPlusTRB,,117
2017-09-29 14:00:00+00:00,InfoPlusTRB,,116
2017-09-29 15:00:00+00:00,InfoPlusTRB,,100
2017-09-29 16:00:00+00:00,InfoPlusTRB,,7
