2017-09-05 02:00:00+00:00,KV17cvlinfo,,119
2017-09-05 03:00:00+00:00,KV17cvlinfo,,122
2017-09-05 04:00:00+00:00,KV17cvlinfo,,197
2017-09-05 05:00:00+00:00,KV17cvlinfo,,230
2017-09-05 06:00:00+00:00,KV17cvlinfo,,190
2017-09-05 07:00:00+00:00,KV17cvlinfo,,163
2017-09-05 08:00:00+00:00,KV17cvlinfo,,146
2017-09-05 09:00:00+00:00,KV17cvlinfo,,152
2017-09-05 10:00:00+00:00,KV17cvlinfo,,158
2017-09-05 11:00:00+00:00,KV17cvlinfo,,167
2017-09-05 12:00:00+00:00,KV17cvlinfo,,326
2017-09-05 13:00:00+00:00,KV17cvlinfo,,221
2017-09-05 14:00:00+00:00,KV17cvlinfo,,199
2017-09-05 15:00:00+00:00,KV17cvlinfo,,203
2017-09-05 16:00:00+00:00,KV17cvlinfo,,169
2017-09-05 17:00:00+00:00,KV17cvlinfo,,107
2017-09-05 18:00:00+00:00,KV17cvlinfo,,70
2017-09-05 19:00:00+00:00,KV17cvlinfo,,67
2017-09-05 20:00:00+00:00,KV17cvlinfo,,53
2017-09-05 21:00:00+00:00,KV17cvlinfo,,31
2017-09-05 22:00:00+00:00,KV17cvlinfo,,5
2017-09-05 23:00:00+00:00,KV17cvlinfo,,3
2017-09-06 01:00:00+00:00,KV17cvlinfo,,33
