2017-09-30 02:00:00+00:00,KV17cvlinfo,,17
2017-09-30 03:00:00+00:00,KV17cvlinfo,,30
2017-09-30 04:00:00+00:00,KV17cvlinfo,,70
2017-09-30 05:00:00+00:00,KV17cvlinfo,,124
2017-09-30 06:00:00+00:00,KV17cvlinfo,,128
2017-09-30 07:00:00+00:00,KV17cvlinfo,,137
2017-09-30 08:00:00+00:00,KV17cvlinfo,,166
2017-09-30 09:00:00+00:00,KV17cvlinfo,,160
2017-09-30 10:00:00+00:00,KV17cvlinfo,,165
2017-09-30 11:00:00+00:00,KV17cvlinfo,,163
2017-09-30 12:00:00+00:00,KV17cvlinfo,,176
2017-09-30 13:00:00+00:00,KV17cvlinfo,,198
2017-09-30 14:00:00+00:00,KV17cvlinfo,,198
2017-09-30 15:00:00+00:00,KV17cvlinfo,,118
2017-09-30 16:00:00+00:00,KV17cvlinfo,,112
2017-09-30 17:00:00+00:00,KV17cvlinfo,,97
2017-09-30 18:00:00+00:00,KV17cvlinfo,,89
2017-09-30 19:00:00+00:00,KV17cvlinfo,,77
2017-09-30 20:00:00+00:00,KV17cvlinfo,,75
2017-09-30 21:00:00+00:00,KV17cvlinfo,,32
2017-09-30 22:00:00+00:00,KV17cvlinfo,,12
2017-09-30 23:00:00+00:00,KV17cvlinfo,,4
2017-10-01 00:00:00+00:00,KV17cvlinfo,,6
2017-10-01 01:00:00+00:00,KV17cvlinfo,,6
