2017-09-03 02:00:00+00:00,KV6posinfo,,7710
2017-09-03 03:00:00+00:00,KV6posinfo,,7719
2017-09-03 04:00:00+00:00,KV6posinfo,,7581
2017-09-03 05:00:00+00:00,KV6posinfo,,13387
2017-09-03 06:00:00+00:00,KV6posinfo,,21718
2017-09-03 07:00:00+00:00,KV6posinfo,,23815
2017-09-03 08:00:00+00:00,KV6posinfo,,24353
2017-09-03 09:00:00+00:00,KV6posinfo,,24953
2017-09-03 10:00:00+00:00,KV6posinfo,,25217
2017-09-03 11:00:00+00:00,KV6posinfo,,25118
2017-09-03 12:00:00+00:00,KV6posinfo,,25033
2017-09-03 13:00:00+00:00,KV6posinfo,,25062
2017-09-03 14:00:00+00:00,KV6posinfo,,25133
2017-09-03 15:00:00+00:00,KV6posinfo,,25161
2017-09-03 16:00:00+00:00,KV6posinfo,,24726
2017-09-03 17:00:00+00:00,KV6posinfo,,24438
2017-09-03 18:00:00+00:00,KV6posinfo,,24242
2017-09-03 19:00:00+00:00,KV6posinfo,,24079
2017-09-03 20:00:00+00:00,KV6posinfo,,23352
2017-09-03 21:00:00+00:00,KV6posinfo,,23185
2017-09-03 22:00:00+00:00,KV6posinfo,,19969
2017-09-03 23:00:00+00:00,KV6posinfo,,7488
2017-09-04 00:00:00+00:00,KV6posinfo,,1959
2017-09-04 01:00:00+00:00,KV6posinfo,,2587
