2017-09-03 02:00:00+00:00,ArNuRIT,,25
2017-09-03 03:00:00+00:00,ArNuRIT,,73
2017-09-03 04:00:00+00:00,ArNuRIT,,142
2017-09-03 05:00:00+00:00,ArNuRIT,,391
2017-09-03 06:00:00+00:00,ArNuRIT,,649
2017-09-03 07:00:00+00:00,ArNuRIT,,678
2017-09-03 08:00:00+00:00,ArNuRIT,,613
2017-09-03 09:00:00+00:00,ArNuRIT,,726
2017-09-03 10:00:00+00:00,ArNuRIT,,698
2017-09-03 11:00:00+00:00,ArNuRIT,,681
2017-09-03 12:00:00+00:00,ArNuRIT,,615
2017-09-03 13:00:00+00:00,ArNuRIT,,568
2017-09-03 14:00:00+00:00,ArNuRIT,,642
2017-09-03 15:00:00+00:00,ArNuRIT,,761
2017-09-03 16:00:00+00:00,ArNuRIT,,753
2017-09-03 17:00:00+00:00,ArNuRIT,,730
2017-09-03 18:00:00+00:00,ArNuRIT,,790
2017-09-03 19:00:00+00:00,ArNuRIT,,895
2017-09-03 20:00:00+00:00,ArNuRIT,,701
2017-09-03 21:00:00+00:00,ArNuRIT,,677
2017-09-03 22:00:00+00:00,ArNuRIT,,565
2017-09-03 23:00:00+00:00,ArNuRIT,,117
2017-09-04 00:00:00+00:00,ArNuRIT,,30
2017-09-04 01:00:00+00:00,ArNuRIT,,27
