2017-09-14 02:00:00+00:00,KV17cvlinfo,,90
2017-09-14 03:00:00+00:00,KV17cvlinfo,,123
2017-09-14 04:00:00+00:00,KV17cvlinfo,,214
2017-09-14 05:00:00+00:00,KV17cvlinfo,,223
2017-09-14 06:00:00+00:00,KV17cvlinfo,,234
2017-09-14 07:00:00+00:00,KV17cvlinfo,,205
2017-09-14 08:00:00+00:00,KV17cvlinfo,,189
2017-09-14 09:00:00+00:00,KV17cvlinfo,,159
2017-09-14 10:00:00+00:00,KV17cvlinfo,,192
2017-09-14 11:00:00+00:00,KV17cvlinfo,,192
2017-09-14 12:00:00+00:00,KV17cvlinfo,,181
2017-09-14 13:00:00+00:00,KV17cvlinfo,,258
2017-09-14 14:00:00+00:00,KV17cvlinfo,,265
2017-09-14 15:00:00+00:00,KV17cvlinfo,,254
2017-09-14 16:00:00+00:00,KV17cvlinfo,,253
2017-09-14 17:00:00+00:00,KV17cvlinfo,,117
2017-09-14 18:00:00+00:00,KV17cvlinfo,,98
2017-09-14 19:00:00+00:00,KV17cvlinfo,,74
2017-09-14 20:00:00+00:00,KV17cvlinfo,,64
2017-09-14 21:00:00+00:00,KV17cvlinfo,,82
2017-09-14 22:00:00+00:00,KV17cvlinfo,,9
2017-09-14 23:00:00+00:00,KV17cvlinfo,,3
2017-09-15 01:00:00+00:00,KV17cvlinfo,,32
