2017-09-04 03:00:00+00:00,InfoPlusPIL,,1
2017-09-04 04:00:00+00:00,InfoPlusPIL,,4
2017-09-04 05:00:00+00:00,InfoPlusPIL,,8
2017-09-04 06:00:00+00:00,InfoPlusPIL,,3
2017-09-04 07:00:00+00:00,InfoPlusPIL,,8
2017-09-04 08:00:00+00:00,InfoPlusPIL,,6
2017-09-04 09:00:00+00:00,InfoPlusPIL,,18
2017-09-04 10:00:00+00:00,InfoPlusPIL,,8
2017-09-04 11:00:00+00:00,InfoPlusPIL,,15
2017-09-04 12:00:00+00:00,InfoPlusPIL,,8
2017-09-04 13:00:00+00:00,InfoPlusPIL,,7
2017-09-04 14:00:00+00:00,InfoPlusPIL,,1
2017-09-04 20:00:00+00:00,InfoPlusPIL,,6
2017-09-04 21:00:00+00:00,InfoPlusPIL,,4
2017-09-04 22:00:00+00:00,InfoPlusPIL,,4
2017-09-04 23:00:00+00:00,InfoPlusPIL,,3
