2017-09-05 10:00:00+00:00,Unknown,AMPO,1
2017-09-05 10:00:00+00:00,Unknown,APN,1
2017-09-05 10:00:00+00:00,Unknown,ARN,1
2017-09-05 10:00:00+00:00,Unknown,ASN,1
2017-09-05 10:00:00+00:00,Unknown,BDE,1
2017-09-05 10:00:00+00:00,Unknown,BL,1
2017-09-05 10:00:00+00:00,Unknown,BRN,1
2017-09-05 10:00:00+00:00,Unknown,BSK,1
2017-09-05 10:00:00+00:00,Unknown,DB,1
2017-09-05 10:00:00+00:00,Unknown,DRON,1
2017-09-05 10:00:00+00:00,Unknown,DRP,1
2017-09-05 10:00:00+00:00,Unknown,DTCH,1
2017-09-05 10:00:00+00:00,Unknown,DVD,1
2017-09-05 10:00:00+00:00,Unknown,ED,1
2017-09-05 10:00:00+00:00,Unknown,EDN,1
2017-09-05 10:00:00+00:00,Unknown,HGLG,1
2017-09-05 10:00:00+00:00,Unknown,HNO,1
2017-09-05 10:00:00+00:00,Unknown,HVS,1
2017-09-05 10:00:00+00:00,Unknown,KTR,1
2017-09-05 10:00:00+00:00,Unknown,MES,1
2017-09-05 10:00:00+00:00,Unknown,MTR,1
2017-09-05 10:00:00+00:00,Unknown,NA,1
2017-09-05 10:00:00+00:00,Unknown,NKK,1
2017-09-05 10:00:00+00:00,Unknown,NS,1
2017-09-05 10:00:00+00:00,Unknown,ODZ,1
2017-09-05 10:00:00+00:00,Unknown,OST,1
2017-09-05 10:00:00+00:00,Unknown,OVN,1
2017-09-05 10:00:00+00:00,Unknown,OW,1
2017-09-05 10:00:00+00:00,Unknown,RVS,1
2017-09-05 10:00:00+00:00,Unknown,TBU,1
2017-09-05 10:00:00+00:00,Unknown,TWL,1
2017-09-05 10:00:00+00:00,Unknown,UHZ,1
2017-09-05 10:00:00+00:00,Unknown,VD,1
2017-09-05 10:00:00+00:00,Unknown,VST,1
2017-09-05 10:00:00+00:00,Unknown,WK,1
2017-09-05 10:00:00+00:00,Unknown,WM,1
2017-09-05 10:00:00+00:00,Unknown,ZD,1
2017-09-05 10:00:00+00:00,Unknown,ZV,1
2017-09-05 11:00:00+00:00,Unknown,AHPR,1
2017-09-05 11:00:00+00:00,Unknown,AKL,1
2017-09-05 11:00:00+00:00,Unknown,ALMB,1
2017-09-05 11:00:00+00:00,Unknown,ALMM,1
2017-09-05 11:00:00+00:00,Unknown,ALMP,1
2017-09-05 11:00:00+00:00,Unknown,AMFS,1
2017-09-05 11:00:00+00:00,Unknown,AMRN,1
2017-09-05 11:00:00+00:00,Unknown,APD,1
2017-09-05 11:00:00+00:00,Unknown,ASDL,1
2017-09-05 11:00:00+00:00,Unknown,BDPB,1
2017-09-05 11:00:00+00:00,Unknown,BK,1
2017-09-05 11:00:00+00:00,Unknown,BKL,1
2017-09-05 11:00:00+00:00,Unknown,BLL,1
2017-09-05 11:00:00+00:00,Unknown,BMN,1
2017-09-05 11:00:00+00:00,Unknown,BN,1
2017-09-05 11:00:00+00:00,Unknown,BNC,1
2017-09-05 11:00:00+00:00,Unknown,BNK,1
2017-09-05 11:00:00+00:00,Unknown,CAS,1
2017-09-05 11:00:00+00:00,Unknown,DB,1
2017-09-05 11:00:00+00:00,Unknown,DDRS,1
2017-09-05 11:00:00+00:00,Unknown,DDZD,1
2017-09-05 11:00:00+00:00,Unknown,DRON,1
2017-09-05 11:00:00+00:00,Unknown,DT,1
2017-09-05 11:00:00+00:00,Unknown,DTCH,1
2017-09-05 11:00:00+00:00,Unknown,DTZ,2
2017-09-05 11:00:00+00:00,Unknown,DVNK,1
2017-09-05 11:00:00+00:00,Unknown,DWE,1
2017-09-05 11:00:00+00:00,Unknown,EC,1
2017-09-05 11:00:00+00:00,Unknown,EDC,1
2017-09-05 11:00:00+00:00,Unknown,EDN,1
2017-09-05 11:00:00+00:00,Unknown,EHS,1
2017-09-05 11:00:00+00:00,Unknown,EKZ,1
2017-09-05 11:00:00+00:00,Unknown,EST,1
2017-09-05 11:00:00+00:00,Unknown,GND,1
2017-09-05 11:00:00+00:00,Unknown,HDG,1
2017-09-05 11:00:00+00:00,Unknown,HLM,1
2017-09-05 11:00:00+00:00,Unknown,HMH,1
2017-09-05 11:00:00+00:00,Unknown,HNK,1
2017-09-05 11:00:00+00:00,Unknown,HNP,1
2017-09-05 11:00:00+00:00,Unknown,HRL,1
2017-09-05 11:00:00+00:00,Unknown,HRN,1
2017-09-05 11:00:00+00:00,Unknown,HTN,1
2017-09-05 11:00:00+00:00,Unknown,HWZB,1
2017-09-05 11:00:00+00:00,Unknown,HZE,1
2017-09-05 11:00:00+00:00,Unknown,KBD,1
2017-09-05 11:00:00+00:00,Unknown,KLP,1
2017-09-05 11:00:00+00:00,Unknown,KPNZ,1
2017-09-05 11:00:00+00:00,Unknown,KRD,1
2017-09-05 11:00:00+00:00,Unknown,LC,1
2017-09-05 11:00:00+00:00,Unknown,LP,1
2017-09-05 11:00:00+00:00,Unknown,LTV,1
2017-09-05 11:00:00+00:00,Unknown,LUT,1
2017-09-05 11:00:00+00:00,Unknown,MRB,1
2017-09-05 11:00:00+00:00,Unknown,MRN,1
2017-09-05 11:00:00+00:00,Unknown,MT,1
2017-09-05 11:00:00+00:00,Unknown,MTR,1
2017-09-05 11:00:00+00:00,Unknown,NMH,1
2017-09-05 11:00:00+00:00,Unknown,NSCH,1
2017-09-05 11:00:00+00:00,Unknown,NVP,1
2017-09-05 11:00:00+00:00,Unknown,O,1
2017-09-05 11:00:00+00:00,Unknown,OBD,1
2017-09-05 11:00:00+00:00,Unknown,OTB,1
2017-09-05 11:00:00+00:00,Unknown,RL,1
2017-09-05 11:00:00+00:00,Unknown,RSN,1
2017-09-05 11:00:00+00:00,Unknown,RSW,1
2017-09-05 11:00:00+00:00,Unknown,RTB,1
2017-09-05 11:00:00+00:00,Unknown,RTZ,1
2017-09-05 11:00:00+00:00,Unknown,SDA,1
2017-09-05 11:00:00+00:00,Unknown,STM,1
2017-09-05 11:00:00+00:00,Unknown,SWK,1
2017-09-05 11:00:00+00:00,Unknown,UTLN,1
2017-09-05 11:00:00+00:00,Unknown,UTVR,1
2017-09-05 11:00:00+00:00,Unknown,VDL,1
2017-09-05 11:00:00+00:00,Unknown,VG,1
2017-09-05 11:00:00+00:00,Unknown,VHP,1
2017-09-05 11:00:00+00:00,Unknown,VK,1
2017-09-05 11:00:00+00:00,Unknown,VS,1
2017-09-05 11:00:00+00:00,Unknown,WAD,1
2017-09-05 11:00:00+00:00,Unknown,WF,1
2017-09-05 11:00:00+00:00,Unknown,WFM,1
2017-09-05 11:00:00+00:00,Unknown,WL,1
2017-09-05 11:00:00+00:00,Unknown,ZB,1
2017-09-05 11:00:00+00:00,Unknown,ZBM,1
2017-09-05 11:00:00+00:00,Unknown,ZDK,1
2017-09-05 11:00:00+00:00,Unknown,ZP,1
2017-09-05 11:00:00+00:00,Unknown,ZZS,2
2017-09-05 12:00:00+00:00,Unknown,AH,1
2017-09-05 12:00:00+00:00,Unknown,AHZ,1
2017-09-05 12:00:00+00:00,Unknown,ALMO,1
2017-09-05 12:00:00+00:00,Unknown,AMF,1
2017-09-05 12:00:00+00:00,Unknown,AMFS,1
2017-09-05 12:00:00+00:00,Unknown,AMRI,1
2017-09-05 12:00:00+00:00,Unknown,AMRN,1
2017-09-05 12:00:00+00:00,Unknown,APD,1
2017-09-05 12:00:00+00:00,Unknown,APDM,1
2017-09-05 12:00:00+00:00,Unknown,APDO,1
2017-09-05 12:00:00+00:00,Unknown,APG,1
2017-09-05 12:00:00+00:00,Unknown,ASA,1
2017-09-05 12:00:00+00:00,Unknown,ASB,1
2017-09-05 12:00:00+00:00,Unknown,ASDL,1
2017-09-05 12:00:00+00:00,Unknown,ASHD,1
2017-09-05 12:00:00+00:00,Unknown,ASS,1
2017-09-05 12:00:00+00:00,Unknown,ATN,1
2017-09-05 12:00:00+00:00,Unknown,AVAT,1
2017-09-05 12:00:00+00:00,Unknown,BDM,2
2017-09-05 12:00:00+00:00,Unknown,BDPB,1
2017-09-05 12:00:00+00:00,Unknown,BF,1
2017-09-05 12:00:00+00:00,Unknown,BHDV,1
2017-09-05 12:00:00+00:00,Unknown,BKL,1
2017-09-05 12:00:00+00:00,Unknown,BMN,1
2017-09-05 12:00:00+00:00,Unknown,BN,1
2017-09-05 12:00:00+00:00,Unknown,BNZ,1
2017-09-05 12:00:00+00:00,Unknown,BP,1
2017-09-05 12:00:00+00:00,Unknown,CPS,1
2017-09-05 12:00:00+00:00,Unknown,DZW,2
2017-09-05 12:00:00+00:00,Unknown,EGHM,1
2017-09-05 12:00:00+00:00,Unknown,EHV,1
2017-09-05 12:00:00+00:00,Unknown,EML,1
2017-09-05 12:00:00+00:00,Unknown,EMN,1
2017-09-05 12:00:00+00:00,Unknown,EMNZ,1
2017-09-05 12:00:00+00:00,Unknown,ESE,1
2017-09-05 12:00:00+00:00,Unknown,ESK,1
2017-09-05 12:00:00+00:00,Unknown,FWD,1
2017-09-05 12:00:00+00:00,Unknown,GBR,1
2017-09-05 12:00:00+00:00,Unknown,GDR,1
2017-09-05 12:00:00+00:00,Unknown,GERP,1
2017-09-05 12:00:00+00:00,Unknown,GND,1
2017-09-05 12:00:00+00:00,Unknown,GV,1
2017-09-05 12:00:00+00:00,Unknown,GW,1
2017-09-05 12:00:00+00:00,Unknown,HAD,1
2017-09-05 12:00:00+00:00,Unknown,HB,1
2017-09-05 12:00:00+00:00,Unknown,HBZM,1
2017-09-05 12:00:00+00:00,Unknown,HFD,1
2017-09-05 12:00:00+00:00,Unknown,HGL,1
2017-09-05 12:00:00+00:00,Unknown,HGLG,1
2017-09-05 12:00:00+00:00,Unknown,HIL,1
2017-09-05 12:00:00+00:00,Unknown,HLGH,1
2017-09-05 12:00:00+00:00,Unknown,HLMS,1
2017-09-05 12:00:00+00:00,Unknown,HLO,1
2017-09-05 12:00:00+00:00,Unknown,HM,1
2017-09-05 12:00:00+00:00,Unknown,HMBV,1
2017-09-05 12:00:00+00:00,Unknown,HMH,1
2017-09-05 12:00:00+00:00,Unknown,HMN,1
2017-09-05 12:00:00+00:00,Unknown,HNP,1
2017-09-05 12:00:00+00:00,Unknown,HON,1
2017-09-05 12:00:00+00:00,Unknown,HRLK,1
2017-09-05 12:00:00+00:00,Unknown,HRLW,1
2017-09-05 12:00:00+00:00,Unknown,HTNC,1
2017-09-05 12:00:00+00:00,Unknown,HVL,1
2017-09-05 12:00:00+00:00,Unknown,HVSM,1
2017-09-05 12:00:00+00:00,Unknown,KLP,1
2017-09-05 12:00:00+00:00,Unknown,KMA,1
2017-09-05 12:00:00+00:00,Unknown,KRG,1
2017-09-05 12:00:00+00:00,Unknown,LAA,1
2017-09-05 12:00:00+00:00,Unknown,LEDN,1
2017-09-05 12:00:00+00:00,Unknown,MRB,1
2017-09-05 12:00:00+00:00,Unknown,MRN,1
2017-09-05 12:00:00+00:00,Unknown,MZ,1
2017-09-05 12:00:00+00:00,Unknown,NM,1
2017-09-05 12:00:00+00:00,Unknown,NMGO,1
2017-09-05 12:00:00+00:00,Unknown,NML,1
2017-09-05 12:00:00+00:00,Unknown,OT,1
2017-09-05 12:00:00+00:00,Unknown,OW,1
2017-09-05 12:00:00+00:00,Unknown,PMO,1
2017-09-05 12:00:00+00:00,Unknown,PMR,1
2017-09-05 12:00:00+00:00,Unknown,PMW,1
2017-09-05 12:00:00+00:00,Unknown,RB,1
2017-09-05 12:00:00+00:00,Unknown,RS,1
2017-09-05 12:00:00+00:00,Unknown,RTD,1
2017-09-05 12:00:00+00:00,Unknown,RVS,1
2017-09-05 12:00:00+00:00,Unknown,SD,2
2017-09-05 12:00:00+00:00,Unknown,SDTB,1
2017-09-05 12:00:00+00:00,Unknown,SK,1
2017-09-05 12:00:00+00:00,Unknown,SOG,1
2017-09-05 12:00:00+00:00,Unknown,SSH,1
2017-09-05 12:00:00+00:00,Unknown,STM,1
2017-09-05 12:00:00+00:00,Unknown,STV,1
2017-09-05 12:00:00+00:00,Unknown,STZ,1
2017-09-05 12:00:00+00:00,Unknown,SWK,1
2017-09-05 12:00:00+00:00,Unknown,TB,1
2017-09-05 12:00:00+00:00,Unknown,TL,1
2017-09-05 12:00:00+00:00,Unknown,TPSW,1
2017-09-05 12:00:00+00:00,Unknown,UHZ,1
2017-09-05 12:00:00+00:00,Unknown,UT,1
2017-09-05 12:00:00+00:00,Unknown,UTLR,1
2017-09-05 12:00:00+00:00,Unknown,UTM,1
2017-09-05 12:00:00+00:00,Unknown,UTT,1
2017-09-05 12:00:00+00:00,Unknown,VEM,1
2017-09-05 12:00:00+00:00,Unknown,VH,1
2017-09-05 12:00:00+00:00,Unknown,VL,1
2017-09-05 12:00:00+00:00,Unknown,VLB,1
2017-09-05 12:00:00+00:00,Unknown,VP,2
2017-09-05 12:00:00+00:00,Unknown,VSV,1
2017-09-05 12:00:00+00:00,Unknown,WH,1
2017-09-05 12:00:00+00:00,Unknown,WSM,1
2017-09-05 12:00:00+00:00,Unknown,WTV,1
2017-09-05 12:00:00+00:00,Unknown,WWW,1
2017-09-05 12:00:00+00:00,Unknown,YPB,1
2017-09-05 12:00:00+00:00,Unknown,ZB,1
2017-09-05 12:00:00+00:00,Unknown,ZH,1
2017-09-05 12:00:00+00:00,Unknown,ZL,1
2017-09-05 16:00:00+00:00,Unknown,BDM,1
2017-09-05 16:00:00+00:00,Unknown,BDPB,1
2017-09-05 16:00:00+00:00,Unknown,KPN,1
2017-09-05 16:00:00+00:00,Unknown,KRG,1
2017-09-05 16:00:00+00:00,Unknown,WS,1
2017-09-05 17:00:00+00:00,Unknown,AHP,1
2017-09-05 17:00:00+00:00,Unknown,AMR,1
2017-09-05 17:00:00+00:00,Unknown,APD,1
2017-09-05 17:00:00+00:00,Unknown,ASA,1
2017-09-05 17:00:00+00:00,Unknown,ASDM,1
2017-09-05 17:00:00+00:00,Unknown,BDG,1
2017-09-05 17:00:00+00:00,Unknown,BL,1
2017-09-05 17:00:00+00:00,Unknown,BN,1
2017-09-05 17:00:00+00:00,Unknown,DDR,1
2017-09-05 17:00:00+00:00,Unknown,DL,1
2017-09-05 17:00:00+00:00,Unknown,DMNZ,1
2017-09-05 17:00:00+00:00,Unknown,DR,1
2017-09-05 17:00:00+00:00,Unknown,DTCH,1
2017-09-05 17:00:00+00:00,Unknown,EHV,1
2017-09-05 17:00:00+00:00,Unknown,GD,1
2017-09-05 17:00:00+00:00,Unknown,HAD,1
2017-09-05 17:00:00+00:00,Unknown,HDG,1
2017-09-05 17:00:00+00:00,Unknown,HDR,1
2017-09-05 17:00:00+00:00,Unknown,KRD,1
2017-09-05 17:00:00+00:00,Unknown,LW,1
2017-09-05 17:00:00+00:00,Unknown,MAS,1
2017-09-05 17:00:00+00:00,Unknown,MDB,1
2017-09-05 17:00:00+00:00,Unknown,MT,1
2017-09-05 17:00:00+00:00,Unknown,NKK,1
2017-09-05 17:00:00+00:00,Unknown,NSCH,1
2017-09-05 17:00:00+00:00,Unknown,NWK,1
2017-09-05 17:00:00+00:00,Unknown,ODZ,1
2017-09-05 17:00:00+00:00,Unknown,OST,1
2017-09-05 17:00:00+00:00,Unknown,RV,1
2017-09-05 17:00:00+00:00,Unknown,SKND,1
2017-09-05 17:00:00+00:00,Unknown,SOG,1
2017-09-05 17:00:00+00:00,Unknown,SPTN,1
2017-09-05 17:00:00+00:00,Unknown,STV,1
2017-09-05 17:00:00+00:00,Unknown,UHZ,1
2017-09-05 17:00:00+00:00,Unknown,UTO,1
2017-09-05 17:00:00+00:00,Unknown,UTZL,1
2017-09-05 17:00:00+00:00,Unknown,VH,1
2017-09-05 17:00:00+00:00,Unknown,VNDC,1
2017-09-05 17:00:00+00:00,Unknown,VRY,1
2017-09-05 17:00:00+00:00,Unknown,VS,1
2017-09-05 17:00:00+00:00,Unknown,VST,1
2017-09-05 17:00:00+00:00,Unknown,VZ,1
2017-09-05 17:00:00+00:00,Unknown,WFM,1
2017-09-05 17:00:00+00:00,Unknown,WK,1
2017-09-05 17:00:00+00:00,Unknown,ZA,1
2017-09-05 17:00:00+00:00,Unknown,ZDK,1
2017-09-05 17:00:00+00:00,Unknown,ZLW,1
2017-09-05 19:00:00+00:00,Unknown,ASSP,1
2017-09-05 19:00:00+00:00,Unknown,HGZ,1
2017-09-05 19:00:00+00:00,Unknown,HNP,1
2017-09-05 19:00:00+00:00,Unknown,KPNZ,1
2017-09-05 19:00:00+00:00,Unknown,MMLH,1
2017-09-05 19:00:00+00:00,Unknown,RTN,1
