2017-09-28 02:00:00+00:00,ArNuRIT,,31
2017-09-28 03:00:00+00:00,ArNuRIT,,210
2017-09-28 04:00:00+00:00,ArNuRIT,,803
2017-09-28 05:00:00+00:00,ArNuRIT,,1130
2017-09-28 06:00:00+00:00,ArNuRIT,,1278
2017-09-28 07:00:00+00:00,ArNuRIT,,1124
2017-09-28 08:00:00+00:00,ArNuRIT,,1037
2017-09-28 09:00:00+00:00,ArNuRIT,,910
2017-09-28 10:00:00+00:00,ArNuRIT,,720
2017-09-28 11:00:00+00:00,ArNuRIT,,869
2017-09-28 12:00:00+00:00,ArNuRIT,,1106
2017-09-28 13:00:00+00:00,ArNuRIT,,983
2017-09-28 14:00:00+00:00,ArNuRIT,,867
2017-09-28 15:00:00+00:00,ArNuRIT,,967
2017-09-28 16:00:00+00:00,ArNuRIT,,887
2017-09-28 17:00:00+00:00,ArNuRIT,,878
2017-09-28 18:00:00+00:00,ArNuRIT,,851
2017-09-28 19:00:00+00:00,ArNuRIT,,806
2017-09-28 20:00:00+00:00,ArNuRIT,,690
2017-09-28 21:00:00+00:00,ArNuRIT,,607
2017-09-28 22:00:00+00:00,ArNuRIT,,455
2017-09-28 23:00:00+00:00,ArNuRIT,,103
2017-09-29 00:00:00+00:00,ArNuRIT,,19
2017-09-29 01:00:00+00:00,ArNuRIT,,15
