2017-09-19 03:00:00+00:00,InfoPlusPIL,,1
2017-09-19 04:00:00+00:00,InfoPlusPIL,,4
2017-09-19 05:00:00+00:00,InfoPlusPIL,,2
2017-09-19 06:00:00+00:00,InfoPlusPIL,,5
2017-09-19 08:00:00+00:00,InfoPlusPIL,,2
2017-09-19 09:00:00+00:00,InfoPlusPIL,,6
2017-09-19 10:00:00+00:00,InfoPlusPIL,,10
2017-09-19 11:00:00+00:00,InfoPlusPIL,,6
2017-09-19 12:00:00+00:00,InfoPlusPIL,,8
2017-09-19 13:00:00+00:00,InfoPlusPIL,,5
2017-09-19 14:00:00+00:00,InfoPlusPIL,,6
2017-09-19 15:00:00+00:00,InfoPlusPIL,,7
2017-09-19 17:00:00+00:00,InfoPlusPIL,,1
2017-09-19 20:00:00+00:00,InfoPlusPIL,,1
2017-09-19 21:00:00+00:00,InfoPlusPIL,,2
2017-09-19 22:00:00+00:00,InfoPlusPIL,,3
2017-09-19 23:00:00+00:00,InfoPlusPIL,,1
