2017-09-01 08:00:00+00:00,Unknown,AKM,1
2017-09-01 08:00:00+00:00,Unknown,AMFS,1
2017-09-01 08:00:00+00:00,Unknown,AMRI,1
2017-09-01 08:00:00+00:00,Unknown,APDM,1
2017-09-01 08:00:00+00:00,Unknown,ASDM,1
2017-09-01 08:00:00+00:00,Unknown,ASHD,1
2017-09-01 08:00:00+00:00,Unknown,BKL,1
2017-09-01 08:00:00+00:00,Unknown,BNK,1
2017-09-01 08:00:00+00:00,Unknown,DID,1
2017-09-01 08:00:00+00:00,Unknown,DRH,1
2017-09-01 08:00:00+00:00,Unknown,GBG,1
2017-09-01 08:00:00+00:00,Unknown,GLN,1
2017-09-01 08:00:00+00:00,Unknown,HMBV,1
2017-09-01 08:00:00+00:00,Unknown,HRL,1
2017-09-01 08:00:00+00:00,Unknown,MZ,1
2017-09-01 08:00:00+00:00,Unknown,OW,1
2017-09-01 08:00:00+00:00,Unknown,PMR,1
2017-09-01 08:00:00+00:00,Unknown,PT,1
2017-09-01 08:00:00+00:00,Unknown,RV,1
2017-09-01 08:00:00+00:00,Unknown,TG,1
2017-09-01 08:00:00+00:00,Unknown,UTLR,1
2017-09-01 08:00:00+00:00,Unknown,VG,1
2017-09-01 08:00:00+00:00,Unknown,WV,1
2017-09-01 08:00:00+00:00,Unknown,ZWD,1
2017-09-01 09:00:00+00:00,Unknown,AH,1
2017-09-01 09:00:00+00:00,Unknown,AHPR,1
2017-09-01 09:00:00+00:00,Unknown,ALMM,1
2017-09-01 09:00:00+00:00,Unknown,ALMP,1
2017-09-01 09:00:00+00:00,Unknown,AML,1
2017-09-01 09:00:00+00:00,Unknown,AMRI,1
2017-09-01 09:00:00+00:00,Unknown,APDM,1
2017-09-01 09:00:00+00:00,Unknown,ASA,1
2017-09-01 09:00:00+00:00,Unknown,ASDZ,1
2017-09-01 09:00:00+00:00,Unknown,ASHD,1
2017-09-01 09:00:00+00:00,Unknown,BNZ,1
2017-09-01 09:00:00+00:00,Unknown,BSMZ,1
2017-09-01 09:00:00+00:00,Unknown,CO,1
2017-09-01 09:00:00+00:00,Unknown,DDN,1
2017-09-01 09:00:00+00:00,Unknown,DEI,1
2017-09-01 09:00:00+00:00,Unknown,DRON,1
2017-09-01 09:00:00+00:00,Unknown,DT,1
2017-09-01 09:00:00+00:00,Unknown,DVC,1
2017-09-01 09:00:00+00:00,Unknown,EDC,1
2017-09-01 09:00:00+00:00,Unknown,EGHM,1
2017-09-01 09:00:00+00:00,Unknown,EHS,1
2017-09-01 09:00:00+00:00,Unknown,EKZ,1
2017-09-01 09:00:00+00:00,Unknown,ESE,1
2017-09-01 09:00:00+00:00,Unknown,ESK,1
2017-09-01 09:00:00+00:00,Unknown,GDR,1
2017-09-01 09:00:00+00:00,Unknown,GERP,1
2017-09-01 09:00:00+00:00,Unknown,HBZM,1
2017-09-01 09:00:00+00:00,Unknown,HDB,1
2017-09-01 09:00:00+00:00,Unknown,HFD,1
2017-09-01 09:00:00+00:00,Unknown,HGV,1
2017-09-01 09:00:00+00:00,Unknown,HIL,1
2017-09-01 09:00:00+00:00,Unknown,HKS,1
2017-09-01 09:00:00+00:00,Unknown,HLGH,1
2017-09-01 09:00:00+00:00,Unknown,HMBV,1
2017-09-01 09:00:00+00:00,Unknown,HN,1
2017-09-01 09:00:00+00:00,Unknown,HNP,1
2017-09-01 09:00:00+00:00,Unknown,HON,1
2017-09-01 09:00:00+00:00,Unknown,HRLK,1
2017-09-01 09:00:00+00:00,Unknown,KMW,1
2017-09-01 09:00:00+00:00,Unknown,MTN,1
2017-09-01 09:00:00+00:00,Unknown,MTR,1
2017-09-01 09:00:00+00:00,Unknown,MZ,1
2017-09-01 09:00:00+00:00,Unknown,NKK,1
2017-09-01 09:00:00+00:00,Unknown,NM,1
2017-09-01 09:00:00+00:00,Unknown,OW,1
2017-09-01 09:00:00+00:00,Unknown,RTB,1
2017-09-01 09:00:00+00:00,Unknown,SGL,1
2017-09-01 09:00:00+00:00,Unknown,SPTN,1
2017-09-01 09:00:00+00:00,Unknown,SSH,1
2017-09-01 09:00:00+00:00,Unknown,TBR,1
2017-09-01 09:00:00+00:00,Unknown,TPSW,1
2017-09-01 09:00:00+00:00,Unknown,UTZL,1
2017-09-01 09:00:00+00:00,Unknown,VG,1
2017-09-01 09:00:00+00:00,Unknown,VL,1
2017-09-01 09:00:00+00:00,Unknown,WH,1
2017-09-01 09:00:00+00:00,Unknown,WM,1
2017-09-01 09:00:00+00:00,Unknown,WTV,1
2017-09-01 09:00:00+00:00,Unknown,YPB,1
2017-09-01 09:00:00+00:00,Unknown,ZH,1
2017-09-01 09:00:00+00:00,Unknown,ZTM,1
2017-09-01 10:00:00+00:00,Unknown,AC,1
2017-09-01 10:00:00+00:00,Unknown,AHP,1
2017-09-01 10:00:00+00:00,Unknown,ALM,1
2017-09-01 10:00:00+00:00,Unknown,AMF,1
2017-09-01 10:00:00+00:00,Unknown,AML,1
2017-09-01 10:00:00+00:00,Unknown,APDM,1
2017-09-01 10:00:00+00:00,Unknown,APDO,1
2017-09-01 10:00:00+00:00,Unknown,ARN,1
2017-09-01 10:00:00+00:00,Unknown,ASD,1
2017-09-01 10:00:00+00:00,Unknown,ASDZ,1
2017-09-01 10:00:00+00:00,Unknown,ASHD,1
2017-09-01 10:00:00+00:00,Unknown,ASSP,1
2017-09-01 10:00:00+00:00,Unknown,ATN,2
2017-09-01 10:00:00+00:00,Unknown,BD,1
2017-09-01 10:00:00+00:00,Unknown,BGN,2
2017-09-01 10:00:00+00:00,Unknown,BHDV,1
2017-09-01 10:00:00+00:00,Unknown,BKL,1
2017-09-01 10:00:00+00:00,Unknown,BN,1
2017-09-01 10:00:00+00:00,Unknown,BRN,1
2017-09-01 10:00:00+00:00,Unknown,BSMZ,1
2017-09-01 10:00:00+00:00,Unknown,BTL,1
2017-09-01 10:00:00+00:00,Unknown,BZL,1
2017-09-01 10:00:00+00:00,Unknown,CAS,1
2017-09-01 10:00:00+00:00,Unknown,CO,1
2017-09-01 10:00:00+00:00,Unknown,CPS,1
2017-09-01 10:00:00+00:00,Unknown,CVM,1
2017-09-01 10:00:00+00:00,Unknown,DB,1
2017-09-01 10:00:00+00:00,Unknown,DDR,1
2017-09-01 10:00:00+00:00,Unknown,DDZD,2
2017-09-01 10:00:00+00:00,Unknown,DZ,1
2017-09-01 10:00:00+00:00,Unknown,EDN,1
2017-09-01 10:00:00+00:00,Unknown,EHS,1
2017-09-01 10:00:00+00:00,Unknown,EHV,1
2017-09-01 10:00:00+00:00,Unknown,EML,1
2017-09-01 10:00:00+00:00,Unknown,ETN,1
2017-09-01 10:00:00+00:00,Unknown,FWD,1
2017-09-01 10:00:00+00:00,Unknown,GBR,1
2017-09-01 10:00:00+00:00,Unknown,GD,1
2017-09-01 10:00:00+00:00,Unknown,GDG,1
2017-09-01 10:00:00+00:00,Unknown,GDM,1
2017-09-01 10:00:00+00:00,Unknown,GS,1
2017-09-01 10:00:00+00:00,Unknown,GZ,1
2017-09-01 10:00:00+00:00,Unknown,HD,1
2017-09-01 10:00:00+00:00,Unknown,HDG,2
2017-09-01 10:00:00+00:00,Unknown,HDR,1
2017-09-01 10:00:00+00:00,Unknown,HDRZ,1
2017-09-01 10:00:00+00:00,Unknown,HIL,1
2017-09-01 10:00:00+00:00,Unknown,HK,1
2017-09-01 10:00:00+00:00,Unknown,HKS,1
2017-09-01 10:00:00+00:00,Unknown,HLGH,1
2017-09-01 10:00:00+00:00,Unknown,HLM,1
2017-09-01 10:00:00+00:00,Unknown,HLMS,1
2017-09-01 10:00:00+00:00,Unknown,HNO,1
2017-09-01 10:00:00+00:00,Unknown,HRLW,1
2017-09-01 10:00:00+00:00,Unknown,HVS,1
2017-09-01 10:00:00+00:00,Unknown,HVSM,1
2017-09-01 10:00:00+00:00,Unknown,KPN,1
2017-09-01 10:00:00+00:00,Unknown,KRG,2
2017-09-01 10:00:00+00:00,Unknown,LDM,1
2017-09-01 10:00:00+00:00,Unknown,LUT,2
2017-09-01 10:00:00+00:00,Unknown,LWC,1
2017-09-01 10:00:00+00:00,Unknown,MRN,1
2017-09-01 10:00:00+00:00,Unknown,MT,1
2017-09-01 10:00:00+00:00,Unknown,MZ,1
2017-09-01 10:00:00+00:00,Unknown,NKK,2
2017-09-01 10:00:00+00:00,Unknown,NMD,1
2017-09-01 10:00:00+00:00,Unknown,NS,1
2017-09-01 10:00:00+00:00,Unknown,NWK,1
2017-09-01 10:00:00+00:00,Unknown,OW,1
2017-09-01 10:00:00+00:00,Unknown,PMW,1
2017-09-01 10:00:00+00:00,Unknown,RD,1
2017-09-01 10:00:00+00:00,Unknown,RL,1
2017-09-01 10:00:00+00:00,Unknown,RM,1
2017-09-01 10:00:00+00:00,Unknown,RSD,1
2017-09-01 10:00:00+00:00,Unknown,RSN,1
2017-09-01 10:00:00+00:00,Unknown,RTA,1
2017-09-01 10:00:00+00:00,Unknown,RTD,1
2017-09-01 10:00:00+00:00,Unknown,SDTB,1
2017-09-01 10:00:00+00:00,Unknown,SGN,1
2017-09-01 10:00:00+00:00,Unknown,SHL,1
2017-09-01 10:00:00+00:00,Unknown,STV,1
2017-09-01 10:00:00+00:00,Unknown,SWD,1
2017-09-01 10:00:00+00:00,Unknown,TB,1
2017-09-01 10:00:00+00:00,Unknown,UHZ,1
2017-09-01 10:00:00+00:00,Unknown,UST,1
2017-09-01 10:00:00+00:00,Unknown,UT,1
2017-09-01 10:00:00+00:00,Unknown,UTG,1
2017-09-01 10:00:00+00:00,Unknown,UTLN,1
2017-09-01 10:00:00+00:00,Unknown,VG,1
2017-09-01 10:00:00+00:00,Unknown,VK,1
2017-09-01 10:00:00+00:00,Unknown,VL,1
2017-09-01 10:00:00+00:00,Unknown,VLB,1
2017-09-01 10:00:00+00:00,Unknown,VSS,1
2017-09-01 10:00:00+00:00,Unknown,WC,1
2017-09-01 10:00:00+00:00,Unknown,WD,1
2017-09-01 10:00:00+00:00,Unknown,WDN,1
2017-09-01 10:00:00+00:00,Unknown,WH,1
2017-09-01 10:00:00+00:00,Unknown,WK,1
2017-09-01 10:00:00+00:00,Unknown,WS,1
2017-09-01 10:00:00+00:00,Unknown,WZ,1
2017-09-01 10:00:00+00:00,Unknown,ZD,1
2017-09-01 10:00:00+00:00,Unknown,ZDK,1
2017-09-01 10:00:00+00:00,Unknown,ZL,1
2017-09-01 10:00:00+00:00,Unknown,ZLW,1
2017-09-01 10:00:00+00:00,Unknown,ZZS,1
2017-09-01 14:00:00+00:00,Unknown,APG,1
2017-09-01 14:00:00+00:00,Unknown,ASDM,1
2017-09-01 14:00:00+00:00,Unknown,AVAT,1
2017-09-01 14:00:00+00:00,Unknown,BET,1
2017-09-01 14:00:00+00:00,Unknown,BKF,1
2017-09-01 14:00:00+00:00,Unknown,DDR,1
2017-09-01 14:00:00+00:00,Unknown,DDZD,1
2017-09-01 14:00:00+00:00,Unknown,DMN,1
2017-09-01 14:00:00+00:00,Unknown,DRP,1
2017-09-01 14:00:00+00:00,Unknown,DVC,1
2017-09-01 14:00:00+00:00,Unknown,EDC,1
2017-09-01 14:00:00+00:00,Unknown,GK,1
2017-09-01 14:00:00+00:00,Unknown,HB,1
2017-09-01 14:00:00+00:00,Unknown,HGL,1
2017-09-01 14:00:00+00:00,Unknown,HGLO,1
2017-09-01 14:00:00+00:00,Unknown,HMN,1
2017-09-01 14:00:00+00:00,Unknown,HRN,1
2017-09-01 14:00:00+00:00,Unknown,KBD,1
2017-09-01 14:00:00+00:00,Unknown,KMA,1
2017-09-01 14:00:00+00:00,Unknown,KPNZ,1
2017-09-01 14:00:00+00:00,Unknown,LDL,1
2017-09-01 14:00:00+00:00,Unknown,LTN,1
2017-09-01 14:00:00+00:00,Unknown,MTH,1
2017-09-01 14:00:00+00:00,Unknown,NA,1
2017-09-01 14:00:00+00:00,Unknown,RLB,1
2017-09-01 14:00:00+00:00,Unknown,RSW,1
2017-09-01 14:00:00+00:00,Unknown,SRN,1
2017-09-01 14:00:00+00:00,Unknown,STD,1
2017-09-01 14:00:00+00:00,Unknown,UHM,1
2017-09-01 14:00:00+00:00,Unknown,UT,1
2017-09-01 14:00:00+00:00,Unknown,UTO,1
2017-09-01 14:00:00+00:00,Unknown,VTN,1
2017-09-01 14:00:00+00:00,Unknown,WD,1
2017-09-01 14:00:00+00:00,Unknown,WL,1
2017-09-01 14:00:00+00:00,Unknown,ZD,1
2017-09-01 14:00:00+00:00,Unknown,ZL,1
2017-09-01 14:00:00+00:00,Unknown,ZVB,1
2017-09-01 15:00:00+00:00,Unknown,AH,1
2017-09-01 15:00:00+00:00,Unknown,AKM,1
2017-09-01 15:00:00+00:00,Unknown,ALMP,1
2017-09-01 15:00:00+00:00,Unknown,AMF,1
2017-09-01 15:00:00+00:00,Unknown,APDM,1
2017-09-01 15:00:00+00:00,Unknown,ASSP,1
2017-09-01 15:00:00+00:00,Unknown,BV,1
2017-09-01 15:00:00+00:00,Unknown,CVM,1
2017-09-01 15:00:00+00:00,Unknown,DB,1
2017-09-01 15:00:00+00:00,Unknown,DMNZ,1
2017-09-01 15:00:00+00:00,Unknown,EGHM,1
2017-09-01 15:00:00+00:00,Unknown,EKZ,1
2017-09-01 15:00:00+00:00,Unknown,GDM,1
2017-09-01 15:00:00+00:00,Unknown,GERP,1
2017-09-01 15:00:00+00:00,Unknown,HIL,1
2017-09-01 15:00:00+00:00,Unknown,HKS,1
2017-09-01 15:00:00+00:00,Unknown,HLGH,1
2017-09-01 15:00:00+00:00,Unknown,IJT,1
2017-09-01 15:00:00+00:00,Unknown,KMW,1
2017-09-01 15:00:00+00:00,Unknown,KPN,1
2017-09-01 15:00:00+00:00,Unknown,MZ,1
2017-09-01 15:00:00+00:00,Unknown,TPSW,1
2017-09-01 15:00:00+00:00,Unknown,UTLR,1
2017-09-01 15:00:00+00:00,Unknown,VRY,1
2017-09-01 15:00:00+00:00,Unknown,WTV,1
2017-09-01 15:00:00+00:00,Unknown,YPB,1
2017-09-01 15:00:00+00:00,Unknown,ZP,1
