2017-09-03 02:00:00+00:00,KV17cvlinfo,,30
2017-09-03 03:00:00+00:00,KV17cvlinfo,,21
2017-09-03 04:00:00+00:00,KV17cvlinfo,,8
2017-09-03 05:00:00+00:00,KV17cvlinfo,,46
2017-09-03 06:00:00+00:00,KV17cvlinfo,,69
2017-09-03 07:00:00+00:00,KV17cvlinfo,,74
2017-09-03 08:00:00+00:00,KV17cvlinfo,,101
2017-09-03 09:00:00+00:00,KV17cvlinfo,,83
2017-09-03 10:00:00+00:00,KV17cvlinfo,,106
2017-09-03 11:00:00+00:00,KV17cvlinfo,,235
2017-09-03 12:00:00+00:00,KV17cvlinfo,,170
2017-09-03 13:00:00+00:00,KV17cvlinfo,,170
2017-09-03 14:00:00+00:00,KV17cvlinfo,,114
2017-09-03 15:00:00+00:00,KV17cvlinfo,,87
2017-09-03 16:00:00+00:00,KV17cvlinfo,,102
2017-09-03 17:00:00+00:00,KV17cvlinfo,,78
2017-09-03 18:00:00+00:00,KV17cvlinfo,,62
2017-09-03 19:00:00+00:00,KV17cvlinfo,,71
2017-09-03 20:00:00+00:00,KV17cvlinfo,,46
2017-09-03 21:00:00+00:00,KV17cvlinfo,,49
2017-09-03 22:00:00+00:00,KV17cvlinfo,,10
2017-09-03 23:00:00+00:00,KV17cvlinfo,,3
2017-09-04 01:00:00+00:00,KV17cvlinfo,,43
