2017-09-08 08:00:00+00:00,Unknown,AHP,1
2017-09-08 08:00:00+00:00,Unknown,ALMM,1
2017-09-08 08:00:00+00:00,Unknown,AMF,1
2017-09-08 08:00:00+00:00,Unknown,AMR,1
2017-09-08 08:00:00+00:00,Unknown,APDM,2
2017-09-08 08:00:00+00:00,Unknown,APDO,1
2017-09-08 08:00:00+00:00,Unknown,APN,1
2017-09-08 08:00:00+00:00,Unknown,ASSP,1
2017-09-08 08:00:00+00:00,Unknown,BKL,1
2017-09-08 08:00:00+00:00,Unknown,BL,1
2017-09-08 08:00:00+00:00,Unknown,BMR,1
2017-09-08 08:00:00+00:00,Unknown,BRN,1
2017-09-08 08:00:00+00:00,Unknown,BSK,1
2017-09-08 08:00:00+00:00,Unknown,BZL,2
2017-09-08 08:00:00+00:00,Unknown,CL,1
2017-09-08 08:00:00+00:00,Unknown,DN,1
2017-09-08 08:00:00+00:00,Unknown,DRON,2
2017-09-08 08:00:00+00:00,Unknown,EGHM,1
2017-09-08 08:00:00+00:00,Unknown,EHV,1
2017-09-08 08:00:00+00:00,Unknown,EST,1
2017-09-08 08:00:00+00:00,Unknown,FWD,1
2017-09-08 08:00:00+00:00,Unknown,GDG,1
2017-09-08 08:00:00+00:00,Unknown,GK,2
2017-09-08 08:00:00+00:00,Unknown,GLN,1
2017-09-08 08:00:00+00:00,Unknown,GND,1
2017-09-08 08:00:00+00:00,Unknown,GVM,1
2017-09-08 08:00:00+00:00,Unknown,HB,1
2017-09-08 08:00:00+00:00,Unknown,HD,1
2017-09-08 08:00:00+00:00,Unknown,HLG,1
2017-09-08 08:00:00+00:00,Unknown,HLMS,1
2017-09-08 08:00:00+00:00,Unknown,HMBV,1
2017-09-08 08:00:00+00:00,Unknown,HN,1
2017-09-08 08:00:00+00:00,Unknown,HRL,1
2017-09-08 08:00:00+00:00,Unknown,HTO,1
2017-09-08 08:00:00+00:00,Unknown,HVSM,1
2017-09-08 08:00:00+00:00,Unknown,HVSP,1
2017-09-08 08:00:00+00:00,Unknown,IJT,1
2017-09-08 08:00:00+00:00,Unknown,KBK,1
2017-09-08 08:00:00+00:00,Unknown,KMW,1
2017-09-08 08:00:00+00:00,Unknown,KRG,1
2017-09-08 08:00:00+00:00,Unknown,KZ,1
2017-09-08 08:00:00+00:00,Unknown,LDL,1
2017-09-08 08:00:00+00:00,Unknown,LTN,2
2017-09-08 08:00:00+00:00,Unknown,MTR,1
2017-09-08 08:00:00+00:00,Unknown,MZ,1
2017-09-08 08:00:00+00:00,Unknown,NKK,1
2017-09-08 08:00:00+00:00,Unknown,NSCH,1
2017-09-08 08:00:00+00:00,Unknown,NVD,1
2017-09-08 08:00:00+00:00,Unknown,OMN,1
2017-09-08 08:00:00+00:00,Unknown,OT,1
2017-09-08 08:00:00+00:00,Unknown,RSN,1
2017-09-08 08:00:00+00:00,Unknown,RVS,1
2017-09-08 08:00:00+00:00,Unknown,SBK,1
2017-09-08 08:00:00+00:00,Unknown,SDM,1
2017-09-08 08:00:00+00:00,Unknown,SDT,1
2017-09-08 08:00:00+00:00,Unknown,SDTB,1
2017-09-08 08:00:00+00:00,Unknown,SKND,1
2017-09-08 08:00:00+00:00,Unknown,UTG,1
2017-09-08 08:00:00+00:00,Unknown,VDL,1
2017-09-08 08:00:00+00:00,Unknown,VRY,1
2017-09-08 08:00:00+00:00,Unknown,VSS,1
2017-09-08 08:00:00+00:00,Unknown,VTN,1
2017-09-08 08:00:00+00:00,Unknown,WAD,1
2017-09-08 08:00:00+00:00,Unknown,WADN,1
2017-09-08 08:00:00+00:00,Unknown,WH,1
2017-09-08 08:00:00+00:00,Unknown,WM,1
2017-09-08 08:00:00+00:00,Unknown,WP,1
2017-09-08 08:00:00+00:00,Unknown,ZA,1
2017-09-08 11:00:00+00:00,Unknown,CL,1
2017-09-08 11:00:00+00:00,Unknown,DA,1
2017-09-08 11:00:00+00:00,Unknown,ESE,1
2017-09-08 11:00:00+00:00,Unknown,GBR,1
2017-09-08 11:00:00+00:00,Unknown,HDB,1
2017-09-08 11:00:00+00:00,Unknown,HLO,1
2017-09-08 11:00:00+00:00,Unknown,HRLW,1
2017-09-08 11:00:00+00:00,Unknown,KMA,1
2017-09-08 11:00:00+00:00,Unknown,KW,1
2017-09-08 11:00:00+00:00,Unknown,LDM,1
2017-09-08 11:00:00+00:00,Unknown,MMLH,1
2017-09-08 11:00:00+00:00,Unknown,MTH,1
2017-09-08 11:00:00+00:00,Unknown,OVN,1
2017-09-08 11:00:00+00:00,Unknown,RAT,1
2017-09-08 11:00:00+00:00,Unknown,RSW,1
2017-09-08 11:00:00+00:00,Unknown,RTA,1
2017-09-08 11:00:00+00:00,Unknown,SDT,1
2017-09-08 11:00:00+00:00,Unknown,TWL,1
2017-09-08 11:00:00+00:00,Unknown,WV,1
2017-09-08 11:00:00+00:00,Unknown,YPB,1
2017-09-08 11:00:00+00:00,Unknown,ZVB,1
2017-09-08 12:00:00+00:00,Unknown,AH,1
2017-09-08 12:00:00+00:00,Unknown,ALMO,1
2017-09-08 12:00:00+00:00,Unknown,AML,1
2017-09-08 12:00:00+00:00,Unknown,ANA,1
2017-09-08 12:00:00+00:00,Unknown,ASA,1
2017-09-08 12:00:00+00:00,Unknown,ASHD,1
2017-09-08 12:00:00+00:00,Unknown,AVAT,1
2017-09-08 12:00:00+00:00,Unknown,BMR,1
2017-09-08 12:00:00+00:00,Unknown,GP,1
2017-09-08 12:00:00+00:00,Unknown,GV,1
2017-09-08 12:00:00+00:00,Unknown,HMBV,1
2017-09-08 12:00:00+00:00,Unknown,HNK,1
2017-09-08 12:00:00+00:00,Unknown,MT,1
2017-09-08 12:00:00+00:00,Unknown,NVD,1
2017-09-08 12:00:00+00:00,Unknown,PMW,1
2017-09-08 12:00:00+00:00,Unknown,RV,1
2017-09-08 12:00:00+00:00,Unknown,SBK,1
2017-09-08 12:00:00+00:00,Unknown,STV,1
2017-09-08 12:00:00+00:00,Unknown,VD,1
2017-09-08 12:00:00+00:00,Unknown,VL,1
2017-09-08 12:00:00+00:00,Unknown,WTV,1
2017-09-08 12:00:00+00:00,Unknown,ZLW,1
2017-09-08 13:00:00+00:00,Unknown,ASN,1
2017-09-08 13:00:00+00:00,Unknown,BSD,1
2017-09-08 13:00:00+00:00,Unknown,DRON,1
2017-09-08 13:00:00+00:00,Unknown,DV,1
2017-09-08 13:00:00+00:00,Unknown,DWE,1
2017-09-08 13:00:00+00:00,Unknown,GLN,1
2017-09-08 13:00:00+00:00,Unknown,GS,1
2017-09-08 13:00:00+00:00,Unknown,LP,1
2017-09-08 13:00:00+00:00,Unknown,ZH,1
