2017-09-16 04:00:00+00:00,InfoPlusTRB,,168
2017-09-16 05:00:00+00:00,InfoPlusTRB,,82
2017-09-16 06:00:00+00:00,InfoPlusTRB,,292
2017-09-16 07:00:00+00:00,InfoPlusTRB,,39
2017-09-16 08:00:00+00:00,InfoPlusTRB,,384
2017-09-16 09:00:00+00:00,InfoPlusTRB,,410
2017-09-16 10:00:00+00:00,InfoPlusTRB,,384
2017-09-16 11:00:00+00:00,InfoPlusTRB,,307
2017-09-16 12:00:00+00:00,InfoPlusTRB,,318
2017-09-16 13:00:00+00:00,InfoPlusTRB,,341
2017-09-16 14:00:00+00:00,InfoPlusTRB,,144
2017-09-16 15:00:00+00:00,InfoPlusTRB,,82
2017-09-16 16:00:00+00:00,InfoPlusTRB,,1
2017-09-16 17:00:00+00:00,InfoPlusTRB,,2
2017-09-16 18:00:00+00:00,InfoPlusTRB,,80
2017-09-16 19:00:00+00:00,InfoPlusTRB,,5
2017-09-16 21:00:00+00:00,InfoPlusTRB,,30
2017-09-16 22:00:00+00:00,InfoPlusTRB,,40
