2017-09-13 02:00:00+00:00,KV17cvlinfo,,14
2017-09-13 03:00:00+00:00,KV17cvlinfo,,280
2017-09-13 04:00:00+00:00,KV17cvlinfo,,176
2017-09-13 05:00:00+00:00,KV17cvlinfo,,210
2017-09-13 06:00:00+00:00,KV17cvlinfo,,233
2017-09-13 07:00:00+00:00,KV17cvlinfo,,240
2017-09-13 08:00:00+00:00,KV17cvlinfo,,270
2017-09-13 09:00:00+00:00,KV17cvlinfo,,203
2017-09-13 10:00:00+00:00,KV17cvlinfo,,221
2017-09-13 11:00:00+00:00,KV17cvlinfo,,314
2017-09-13 12:00:00+00:00,KV17cvlinfo,,197
2017-09-13 13:00:00+00:00,KV17cvlinfo,,239
2017-09-13 14:00:00+00:00,KV17cvlinfo,,227
2017-09-13 15:00:00+00:00,KV17cvlinfo,,199
2017-09-13 16:00:00+00:00,KV17cvlinfo,,183
2017-09-13 17:00:00+00:00,KV17cvlinfo,,160
2017-09-13 18:00:00+00:00,KV17cvlinfo,,103
2017-09-13 19:00:00+00:00,KV17cvlinfo,,75
2017-09-13 20:00:00+00:00,KV17cvlinfo,,67
2017-09-13 21:00:00+00:00,KV17cvlinfo,,38
2017-09-13 22:00:00+00:00,KV17cvlinfo,,69
2017-09-13 23:00:00+00:00,KV17cvlinfo,,4
2017-09-14 01:00:00+00:00,KV17cvlinfo,,16
