2017-09-15 02:00:00+00:00,KV17cvlinfo,,15
2017-09-15 03:00:00+00:00,KV17cvlinfo,,111
2017-09-15 04:00:00+00:00,KV17cvlinfo,,170
2017-09-15 05:00:00+00:00,KV17cvlinfo,,282
2017-09-15 06:00:00+00:00,KV17cvlinfo,,215
2017-09-15 07:00:00+00:00,KV17cvlinfo,,193
2017-09-15 08:00:00+00:00,KV17cvlinfo,,159
2017-09-15 09:00:00+00:00,KV17cvlinfo,,182
2017-09-15 10:00:00+00:00,KV17cvlinfo,,205
2017-09-15 11:00:00+00:00,KV17cvlinfo,,179
2017-09-15 12:00:00+00:00,KV17cvlinfo,,213
2017-09-15 13:00:00+00:00,KV17cvlinfo,,218
2017-09-15 14:00:00+00:00,KV17cvlinfo,,219
2017-09-15 15:00:00+00:00,KV17cvlinfo,,207
2017-09-15 16:00:00+00:00,KV17cvlinfo,,159
2017-09-15 17:00:00+00:00,KV17cvlinfo,,105
2017-09-15 18:00:00+00:00,KV17cvlinfo,,79
2017-09-15 19:00:00+00:00,KV17cvlinfo,,75
2017-09-15 20:00:00+00:00,KV17cvlinfo,,54
2017-09-15 21:00:00+00:00,KV17cvlinfo,,31
2017-09-15 22:00:00+00:00,KV17cvlinfo,,15
2017-09-15 23:00:00+00:00,KV17cvlinfo,,13
2017-09-16 00:00:00+00:00,KV17cvlinfo,,4
2017-09-16 01:00:00+00:00,KV17cvlinfo,,15
