2017-09-04 02:00:00+00:00,KV17cvlinfo,,24
2017-09-04 03:00:00+00:00,KV17cvlinfo,,163
2017-09-04 04:00:00+00:00,KV17cvlinfo,,253
2017-09-04 05:00:00+00:00,KV17cvlinfo,,270
2017-09-04 06:00:00+00:00,KV17cvlinfo,,208
2017-09-04 07:00:00+00:00,KV17cvlinfo,,183
2017-09-04 08:00:00+00:00,KV17cvlinfo,,177
2017-09-04 09:00:00+00:00,KV17cvlinfo,,185
2017-09-04 10:00:00+00:00,KV17cvlinfo,,210
2017-09-04 11:00:00+00:00,KV17cvlinfo,,195
2017-09-04 12:00:00+00:00,KV17cvlinfo,,186
2017-09-04 13:00:00+00:00,KV17cvlinfo,,220
2017-09-04 14:00:00+00:00,KV17cvlinfo,,200
2017-09-04 15:00:00+00:00,KV17cvlinfo,,231
2017-09-04 16:00:00+00:00,KV17cvlinfo,,144
2017-09-04 17:00:00+00:00,KV17cvlinfo,,107
2017-09-04 18:00:00+00:00,KV17cvlinfo,,82
2017-09-04 19:00:00+00:00,KV17cvlinfo,,85
2017-09-04 20:00:00+00:00,KV17cvlinfo,,51
2017-09-04 21:00:00+00:00,KV17cvlinfo,,32
2017-09-04 22:00:00+00:00,KV17cvlinfo,,7
2017-09-04 23:00:00+00:00,KV17cvlinfo,,4
