2017-09-07 02:00:00+00:00,InfoPlusDVS,,1258
2017-09-07 03:00:00+00:00,InfoPlusDVS,,5076
2017-09-07 04:00:00+00:00,InfoPlusDVS,,10064
2017-09-07 05:00:00+00:00,InfoPlusDVS,,10998
2017-09-07 06:00:00+00:00,InfoPlusDVS,,11540
2017-09-07 07:00:00+00:00,InfoPlusDVS,,11219
2017-09-07 08:00:00+00:00,InfoPlusDVS,,9954
2017-09-07 09:00:00+00:00,InfoPlusDVS,,9559
2017-09-07 10:00:00+00:00,InfoPlusDVS,,9852
2017-09-07 11:00:00+00:00,InfoPlusDVS,,11823
2017-09-07 12:00:00+00:00,InfoPlusDVS,,11994
2017-09-07 13:00:00+00:00,InfoPlusDVS,,11372
2017-09-07 14:00:00+00:00,InfoPlusDVS,,11599
2017-09-07 15:00:00+00:00,InfoPlusDVS,,11112
2017-09-07 16:00:00+00:00,InfoPlusDVS,,11032
2017-09-07 17:00:00+00:00,InfoPlusDVS,,10363
2017-09-07 18:00:00+00:00,InfoPlusDVS,,8480
2017-09-07 19:00:00+00:00,InfoPlusDVS,,8332
2017-09-07 20:00:00+00:00,InfoPlusDVS,,7606
2017-09-07 21:00:00+00:00,InfoPlusDVS,,6416
2017-09-07 22:00:00+00:00,InfoPlusDVS,,3745
2017-09-07 23:00:00+00:00,InfoPlusDVS,,607
2017-09-08 00:00:00+00:00,InfoPlusDVS,,56
2017-09-08 01:00:00+00:00,InfoPlusDVS,,109
